Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,218,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,224,,,,
3,up,Coldplay,Adventure of a Lifetime,4,2,201,,,,
4,up,Foster the People,Houdini,5,3,210,,,,
5,up,コールドプレイ,パラダイス,6,2,221,,,,
6,-,Foster the People,Pumped Up Kicks,-,2,201,,,,
7,up,Pearl Jam,Last Kiss,7,4,215,,,,
8,up,Bastille,Pompeii,9,5,216,,,,
9,up,twenty one pilots,Stressed Out,10,6,203,,,,
10,up,Coldplay,Midnight,11,7,217,,,,
11,up,MGMT,Kids,12,8,213,,,,
12,up,Candlebox,Far Behind,14,9,192,,,,
13,up,Coldplay,Viva La Vida,16,5,127,,,,
14,down,Pearl Jam,Black (2004 Remix),13,10,213,,,,
15,up,Fun.,Some Nights,18,11,225,,,,
16,up,Kings of Leon,Use Somebody,19,11,222,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),20,12,188,,,,
18,up,Los Rodriguez,Sin Documentos,21,13,100,,,,
19,up,Pearl Jam,Jeremy,22,14,218,,,,
20,up,Tones and I,Dance Monkey,23,2,200,6,2019-10-06,1,2019-11-10
21,up,Los Rodriguez,Dulce Condena,24,17,107,,,,
22,-,Pearl Jam,Yellow Ledbetter,-,3,197,,,,
23,down,Coldplay,Magic,3,1,203,,,,
24,up,Regina Spektor,Fidelity,25,17,220,,,,
25,up,MGMT,Time to Pretend,26,18,223,,,,
26,up,AWOLNATION,Sail,27,19,199,,,,
27,up,Green Day,Wake Me Up When September Ends,28,17,224,,,,
28,down,Coldplay,Hymn for the Weekend,8,6,212,,,,
29,-,Son Reflexion,Polvo de Estrella,-,29,1,,,,
30,down,Imagine Dragons,Believer,17,13,205,,,,
31,down,Kings of Leon,Sex on Fire,15,9,210,,,,
32,-,Billie Eilish,bad guy,-,2,23,5,2019-10-06,5,2019-10-06
