Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,104,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,99,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,104,,,,
4,up,Lorde,Team,6,2,104,,,,
5,up,コールドプレイ,パラダイス,5,2,104,,,,
6,up,Coldplay,Magic,7,1,99,,,,
7,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,1,104,,,,
8,up,Foster the People,Pumped Up Kicks,8,2,87,,,,
9,up,Coldplay,The Scientist,9,5,104,,,,
10,up,イマジン・ドラゴンズ,Demons,10,5,104,,,,
11,up,Pearl Jam,Yellow Ledbetter,11,3,97,,,,
12,up,Lorde,Royals,12,2,104,,,,
13,up,Foster the People,Houdini,14,3,98,,,,
14,down,Coldplay,Clocks,13,4,70,,,,
15,up,Coldplay,Fix You,19,9,104,,,,
16,down,イマジン・ドラゴンズ,It's Time,15,9,104,,,,
17,down,Empire of the Sun,Alive,16,12,102,,,,
18,down,Of Monsters and Men,Little Talks,17,11,102,,,,
19,up,Coldplay,Yellow,20,6,104,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,18,11,104,,,,
21,up,Bastille,Pompeii,21,5,99,,,,
22,up,Pearl Jam,Last Kiss,23,4,99,,,,
23,up,Coldplay,In My Place,25,18,70,,,,
24,down,コールドプレイ & リアーナ,Princess of China,22,15,104,,,,
25,up,The Killers,Runaways,84,20,17,,,,
26,down,Coldplay,Trouble,24,18,104,,,,
27,up,twenty one pilots,Stressed Out,27,6,92,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,43,20,104,,,,
29,down,Capital Cities,Kangaroo Court,28,6,104,,,,
30,down,Coldplay,Midnight,29,7,100,,,,
31,up,MGMT,Kids,31,8,99,,,,
32,up,The Cure,Friday I'm In Love,33,17,104,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,32,23,104,,,,
34,up,Coldplay,Hymn for the Weekend,34,6,96,,,,
35,down,Kings of Leon,Sex on Fire,30,9,99,,,,
36,down,Pearl Jam,Black (2004 Remix),35,10,97,,,,
37,up,The Cure,Boys Don't Cry,37,25,104,,,,
38,up,The Cure,Just Like Heaven,38,26,104,,,,
39,down,Muse,Starlight,36,29,104,,,,
40,up,The Black Keys,Lonely Boy,41,33,104,,,,
41,down,The White Stripes,Seven Nation Army,39,31,53,,,,
42,up,Pearl Jam,Black,42,33,94,,,,
43,down,Kings of Leon,Use Somebody,40,11,103,,,,
44,up,Fun.,Some Nights,44,11,104,,,,
45,up,The Cure,Close to Me (Remix),58,36,104,,,,
46,up,コールドプレイ,Every Teardrop Is a Waterfall,79,36,104,,,,
47,up,Red Hot Chili Peppers,Californication,47,36,104,,,,
48,up,Green Day,Basket Case,48,41,104,,,,
49,down,Red Hot Chili Peppers,Scar Tissue,45,36,104,,,,
50,down,Alex Anwandter,Tatuaje,49,42,104,,,,
51,down,Coldplay,The Hardest Part,50,42,104,,,,
52,-,Imagine Dragons,Real Life,-,52,1,,,,
53,-,ロクダマカルタ,Henry's,-,53,1,,,,
54,-,Young Saab,fun of it all (feat. Lonely God),-,54,1,,,,
55,down,Foo Fighters,Best of You,46,34,76,,,,
56,down,Pearl Jam,Jeremy,51,14,100,,,,
57,down,Snow Patrol,Called Out In the Dark,54,45,77,,,,
58,down,Muse,Uprising,55,48,104,,,,
59,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,54,87,,,,
60,down,Los Bunkers,Bailando Solo,57,48,69,,,,
61,down,The Cure,In Between Days,59,49,104,,,,
62,down,Of Monsters and Men,King and Lionheart,61,54,100,,,,
63,down,Imagine Dragons,Believer,62,13,86,,,,
64,down,Coldplay & BTS,My Universe (SUGA's Remix),2,2,2,,,,
65,-,Tones and I,Dance Monkey,-,2,89,6,2019-10-06,1,2019-11-10
66,down,Regina Spektor,Fidelity,63,17,103,,,,
67,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,65,55,104,,,,
68,up,Red Hot Chili Peppers,Otherside,80,36,104,,,,
69,down,MGMT,Time to Pretend,66,18,102,,,,
70,down,Foo Fighters,Learn to Fly,67,58,69,,,,
71,down,Nirvana,The Man Who Sold the World (MTV Unplugged),70,63,11,,,,
72,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,58,104,,,,
73,down,Green Day,Wake Me Up When September Ends,72,17,103,,,,
74,down,American Authors,Best Day of My Life (Acoustic),71,56,88,,,,
75,down,Of Monsters and Men,Mountain Sound,73,64,95,,,,
76,down,Coldplay,Speed of Sound,60,38,104,,,,
77,down,Muse,Madness,74,62,103,,,,
78,down,The Cure,Lovesong,75,66,103,,,,
79,down,Florence + the Machine,Shake It Out (Acoustic),76,64,102,,,,
80,down,Arcade Fire,Reflektor,78,65,79,,,,
81,down,コールドプレイ,Charlie Brown,64,18,104,,,,
82,-,beaux,Guard Down,-,82,1,,,,
83,-,ロクダマカルタ,Biiir,-,83,1,,,,
84,-,Hana Vu,Everybody's Birthday,-,84,1,,,,
85,down,Lana Del Rey,Ride,77,67,102,,,,
86,down,The Cure,Pictures of You,83,67,99,,,,
87,-,LP,Lost on You,-,16,33,,,,
88,down,Paramore,The Only Exception,85,69,98,,,,
