Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,155,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,151,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,155,,,,
4,up,Coldplay,Magic,5,1,144,,,,
5,down,コールドプレイ,パラダイス,4,2,156,,,,
6,up,Lorde,Royals,18,2,154,,,,
7,down,Foster the People,Pumped Up Kicks,6,2,137,,,,
8,down,Coldplay,The Scientist,7,5,155,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,136,,,,
10,up,Pearl Jam,Yellow Ledbetter,32,3,143,,,,
11,down,イマジン・ドラゴンズ,Demons,9,5,155,,,,
12,down,Coldplay,Clocks,10,4,121,,,,
13,up,Foster the People,Houdini,89,3,148,,,,
14,down,Coldplay,Fix You,11,9,155,,,,
15,down,Coldplay,Yellow,12,6,155,,,,
16,down,イマジン・ドラゴンズ,It's Time,13,9,155,,,,
17,down,Empire of the Sun,Alive,14,12,153,,,,
18,up,Of Monsters and Men,Little Talks,66,11,152,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,15,11,155,,,,
20,up,Capital Cities,Kangaroo Court,28,6,155,,,,
21,down,Bastille,Pompeii,16,5,149,,,,
22,down,Pearl Jam,Last Kiss,19,4,147,,,,
23,up,Coldplay,Trouble,25,18,155,,,,
24,down,Coldplay,In My Place,20,18,121,,,,
25,down,The Cure,Friday I'm In Love,22,17,155,,,,
26,down,Coldplay,Hymn for the Weekend,21,6,145,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,24,20,155,,,,
28,down,twenty one pilots,Stressed Out,23,6,139,,,,
29,down,Kings of Leon,Sex on Fire,26,9,148,,,,
30,down,コールドプレイ & リアーナ,Princess of China,17,15,155,,,,
31,down,Coldplay,Midnight,27,7,150,,,,
32,down,MGMT,Kids,29,8,151,,,,
33,up,The Cure,Boys Don't Cry,48,25,155,,,,
34,down,Keane,Silenced By the Night,31,26,30,,,,
35,up,The Cure,Just Like Heaven,50,26,155,,,,
36,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,1,155,,,,
37,down,Pearl Jam,Black (2004 Remix),33,10,148,,,,
38,down,Candlebox,Far Behind,36,9,130,,,,
39,down,コールドプレイ,Charlie Brown,30,18,155,,,,
40,down,Lorde,Team,37,2,154,,,,
41,down,The White Stripes,Seven Nation Army,35,31,104,,,,
42,down,Muse,Starlight,38,29,155,,,,
43,up,Pearl Jam,Black,81,33,143,,,,
44,down,Coldplay,Viva La Vida,42,5,59,,,,
45,down,Kings of Leon,Use Somebody,40,11,154,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,44,36,155,,,,
47,down,The Black Keys,Lonely Boy,43,33,154,,,,
48,down,Fun.,Some Nights,45,11,156,,,,
49,down,Snow Patrol,Chasing Cars,47,36,35,,,,
50,down,The Cure,Close to Me (Remix),49,36,155,,,,
51,-,Terence Fixmer & Douglas J. McCarthy,Freefall,-,51,1,,,,
52,-,KAWALA,Wash Away the Wild,-,52,1,,,,
53,down,Red Hot Chili Peppers,Otherside,52,36,155,,,,
54,down,Los Rodriguez,Sin Documentos,53,13,40,,,,
55,down,Imagine Dragons,Believer,51,13,138,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,39,36,155,,,,
57,up,R.E.M.,Everybody Hurts,58,43,35,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),57,12,131,,,,
59,up,Green Day,Basket Case,65,41,155,,,,
60,down,Pearl Jam,Jeremy,59,14,152,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,41,23,155,,,,
62,up,Foo Fighters,Best of You,71,34,127,,,,
63,down,Coldplay,The Hardest Part,56,42,155,,,,
64,down,Snow Patrol,Called Out In the Dark,60,45,127,,,,
65,down,Muse,Uprising,61,48,155,,,,
66,down,Los Bunkers,Bailando Solo,62,48,120,,,,
67,down,The Cure,In Between Days,64,49,155,,,,
68,down,Milky Chance,Stolen Dance,67,50,36,,,,
69,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,54,137,,,,
70,down,Coldplay,Speed of Sound,46,38,155,,,,
71,up,Of Monsters and Men,King and Lionheart,87,54,150,,,,
72,down,Tones and I,Dance Monkey,63,2,133,6,2019-10-06,1,2019-11-10
73,down,Los Rodriguez,Dulce Condena,68,17,40,,,,
74,down,American Authors,Best Day of My Life (Acoustic),70,56,138,,,,
75,down,Regina Spektor,Fidelity,72,17,155,,,,
76,down,MGMT,Time to Pretend,73,18,154,,,,
77,up,Paramore,The Only Exception,83,69,129,,,,
78,down,Nirvana,The Man Who Sold the World (MTV Unplugged),74,63,62,,,,
79,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",75,58,155,,,,
80,down,Green Day,Wake Me Up When September Ends,78,17,155,,,,
81,up,Of Monsters and Men,Mountain Sound,88,64,145,,,,
82,down,AWOLNATION,Sail,79,19,140,,,,
83,down,Red Hot Chili Peppers,Californication,77,36,155,,,,
84,down,Muse,Madness,80,62,151,,,,
85,-,Black Futures,Karma Ya Dig!?,-,85,1,,,,
86,-,Capital Cities,Safe and Sound,-,12,1,,,,
87,-,Circa Waves,Motorcade,-,87,1,,,,
88,up,Radiohead,Creep,97,26,30,,,,
89,down,The Cure,Lovesong,84,66,144,,,,
90,down,LP,Lost on You,76,16,65,,,,
91,-,Arcade Fire,Wake Up,-,73,116,,,,
92,down,Keane,Sovereign Light Café,85,71,29,,,,
93,up,The Killers,Just Another Girl,93,70,124,,,,
