Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,57,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,57,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,57,,,,
4,up,Lorde,Team,4,2,57,,,,
5,up,コールドプレイ,パラダイス,6,2,57,,,,
6,down,Coldplay,Magic,5,1,55,,,,
7,up,Foster the People,Pumped Up Kicks,7,2,47,,,,
8,up,Coldplay,The Scientist,8,5,57,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,1,57,,,,
10,down,イマジン・ドラゴンズ,Demons,9,5,57,,,,
11,up,Lorde,Royals,11,2,57,,,,
12,up,Foster the People,Houdini,12,3,54,,,,
13,up,Coldplay,Clocks,13,4,23,,,,
14,up,Coldplay,Fix You,15,9,57,,,,
15,down,イマジン・ドラゴンズ,It's Time,14,9,57,,,,
16,up,Empire of the Sun,Alive,16,12,57,,,,
17,-,Coldplay,Adventure of a Lifetime,-,2,48,,,,
18,down,Coldplay,Yellow,17,6,57,,,,
19,up,Of Monsters and Men,Little Talks,51,11,56,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,18,11,57,,,,
21,down,Bastille,Pompeii,19,5,56,,,,
22,down,コールドプレイ & リアーナ,Princess of China,20,15,57,,,,
23,down,Coldplay,Trouble,22,18,57,,,,
24,up,The Cure,Friday I'm In Love,32,17,57,,,,
25,down,Coldplay,In My Place,23,18,23,,,,
26,up,Nirvana,Smells Like Teen Spirit,26,21,56,,,,
27,-,Coldplay,Midnight,-,7,54,,,,
28,up,Capital Cities,Kangaroo Court,28,6,57,,,,
29,down,MGMT,Kids,27,8,52,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,33,23,57,,,,
31,down,コールドプレイ,Charlie Brown,29,18,57,,,,
32,down,Coldplay,Hymn for the Weekend,30,6,53,,,,
33,up,Kings of Leon,Sex on Fire,92,9,52,,,,
34,up,Candlebox,Far Behind,42,9,45,,,,
35,down,Muse,Starlight,34,29,57,,,,
36,up,The Black Keys,Lonely Boy,40,33,57,,,,
37,up,The White Stripes,Seven Nation Army,39,31,6,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,24,20,57,,,,
39,down,Pearl Jam,Black (2004 Remix),38,10,54,,,,
40,up,Fun.,Some Nights,41,11,57,,,,
41,up,The Cure,Close to Me (Remix),59,36,57,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,45,36,57,,,,
43,up,Pearl Jam,Black,96,33,54,,,,
44,up,Coldplay,Speed of Sound,47,38,57,,,,
45,up,Alex Anwandter,Tatuaje,48,42,57,,,,
46,up,Coldplay,The Hardest Part,56,42,57,,,,
47,up,Snow Patrol,Called Out In the Dark,50,45,30,,,,
48,up,Green Day,Basket Case,60,41,57,,,,
49,up,Pearl Jam,Jeremy,52,14,57,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),54,12,47,,,,
51,up,Muse,Uprising,55,48,57,,,,
52,up,Franz Ferdinand,Take Me Out,57,50,52,,,,
53,up,Los Bunkers,Bailando Solo,58,48,22,,,,
54,up,Of Monsters and Men,King and Lionheart,86,54,54,,,,
55,down,Red Hot Chili Peppers,Californication,36,36,57,,,,
56,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),62,54,41,,,,
57,up,Regina Spektor,Fidelity,64,17,57,,,,
58,up,Tones and I,Dance Monkey,65,2,52,6,2019-10-06,1,2019-11-10
59,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,66,55,57,,,,
60,up,MGMT,Time to Pretend,67,18,56,,,,
61,down,Red Hot Chili Peppers,Scar Tissue,46,36,57,,,,
62,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",70,58,57,,,,
63,down,Red Hot Chili Peppers,Otherside,44,36,57,,,,
64,up,Foo Fighters,Learn to Fly,69,58,22,,,,
65,down,American Authors,Best Day of My Life (Acoustic),63,56,41,,,,
66,up,Green Day,Wake Me Up When September Ends,71,17,56,,,,
67,up,Of Monsters and Men,Mountain Sound,87,64,49,,,,
68,down,The Cure,Boys Don't Cry,49,25,57,,,,
69,up,Muse,Madness,72,62,56,,,,
70,up,AWOLNATION,Sail,73,19,48,,,,
71,up,Nirvana,Lithium,74,68,56,,,,
72,down,The Cure,Just Like Heaven,35,26,57,,,,
73,up,The Cure,Lovesong,75,66,56,,,,
74,up,Florence + the Machine,Shake It Out (Acoustic),76,64,57,,,,
75,up,Arcade Fire,Reflektor,77,65,36,,,,
76,up,The Cure,Pictures of You,78,67,55,,,,
77,up,Lana Del Rey,Ride,79,67,57,,,,
78,up,Coldplay,Talk,91,69,22,,,,
79,up,Paramore,The Only Exception,80,69,57,,,,
80,up,The Killers,Just Another Girl,82,70,56,,,,
81,up,Arcade Fire,Wake Up,83,73,54,,,,
82,up,Astro,Maestro Distorsión,84,71,55,,,,
83,down,Pearl Jam,Yellow Ledbetter,10,3,53,,,,
84,up,Red Hot Chili Peppers,Give It Away,85,73,48,,,,
85,up,Pearl Jam,Even Flow,88,23,50,,,,
86,up,Ramones,I Wanna Be Sedated,89,27,46,,,,
87,up,Blur,Song 2,97,72,45,,,,
88,down,Foo Fighters,Best of You,53,34,29,,,,
89,down,The Cure,In Between Days,61,49,57,,,,
90,down,Pearl Jam,Last Kiss,21,4,56,,,,
91,down,Nirvana,Come as You Are,68,56,56,,,,
92,down,twenty one pilots,Stressed Out,25,6,51,,,,
93,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),98,74,45,,,,
94,up,Passion Pit,Take a Walk,100,78,36,,,,
95,-,Alex Anwandter,Tormenta,-,74,33,,,,
96,down,Kings of Leon,Use Somebody,37,11,56,,,,
97,down,Imagine Dragons,Believer,94,13,39,,,,
98,-,The Strokes,You Only Live Once,-,75,19,,,,
99,down,LP,Lost on You,95,16,12,,,,
100,-,Foo Fighters,Everlong (Acoustic Version),-,84,3,,,,
