Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,86,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,83,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,86,,,,
4,up,Coldplay,Magic,4,1,81,,,,
5,up,Lorde,Team,5,2,86,,,,
6,up,Foster the People,Pumped Up Kicks,7,2,72,,,,
7,up,Coldplay,The Scientist,8,5,86,,,,
8,up,Coldplay,Adventure of a Lifetime,9,2,75,,,,
9,down,コールドプレイ,パラダイス,6,2,86,,,,
10,up,イマジン・ドラゴンズ,Demons,10,5,86,,,,
11,up,Pearl Jam,Yellow Ledbetter,12,3,79,,,,
12,down,Lorde,Royals,11,2,86,,,,
13,up,Foster the People,Houdini,13,3,82,,,,
14,up,Coldplay,Clocks,14,4,52,,,,
15,up,イマジン・ドラゴンズ,It's Time,17,9,86,,,,
16,up,Coldplay,Yellow,16,6,86,,,,
17,up,Empire of the Sun,Alive,25,12,84,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,11,86,,,,
19,up,Bastille,Pompeii,19,5,81,,,,
20,up,コールドプレイ & リアーナ,Princess of China,20,15,86,,,,
21,up,Pearl Jam,Last Kiss,21,4,85,,,,
22,up,The Killers,Runaways,26,20,14,,,,
23,up,twenty one pilots,Stressed Out,28,6,77,,,,
24,up,Nirvana,Smells Like Teen Spirit,41,21,85,,,,
25,down,Coldplay,Trouble,22,18,86,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,1,86,,,,
27,up,Coldplay,Midnight,29,7,83,,,,
28,down,Capital Cities,Kangaroo Court,27,6,86,,,,
29,up,MGMT,Kids,30,8,81,,,,
30,up,Coldplay,Hymn for the Weekend,33,6,80,,,,
31,up,コールドプレイ,Charlie Brown,34,18,86,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,35,23,86,,,,
33,up,Of Monsters and Men,Little Talks,66,11,85,,,,
34,up,Muse,Starlight,40,29,86,,,,
35,up,Kings of Leon,Sex on Fire,37,9,81,,,,
36,up,The White Stripes,Seven Nation Army,38,31,35,,,,
37,up,Candlebox,Far Behind,39,9,67,,,,
38,down,Coldplay,In My Place,23,18,52,,,,
39,up,Pearl Jam,Black,42,33,79,,,,
40,up,Kings of Leon,Use Somebody,43,11,85,,,,
41,up,The Black Keys,Lonely Boy,44,33,86,,,,
42,up,Tones and I,Dance Monkey,58,2,75,6,2019-10-06,1,2019-11-10
43,up,Fun.,Some Nights,45,11,86,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,46,20,86,,,,
45,up,Red Hot Chili Peppers,Otherside,49,36,86,,,,
46,up,Red Hot Chili Peppers,Californication,50,36,86,,,,
47,up,Mumford & Sons,I Will Wait,54,41,19,,,,
48,up,Red Hot Chili Peppers,Scar Tissue,51,36,86,,,,
49,up,Alex Anwandter,Tatuaje,65,42,86,,,,
50,-,LANY,Good Girls,-,50,1,,,,
51,-,The Killers,Dustland (feat. Bruce Springsteen),-,51,1,,,,
52,up,Snow Patrol,Called Out In the Dark,57,45,59,,,,
53,up,Green Day,Basket Case,55,41,86,,,,
54,down,コールドプレイ,Every Teardrop Is a Waterfall,47,36,86,,,,
55,up,Pearl Jam,Jeremy,84,14,84,,,,
56,up,Foo Fighters,Best of You,60,34,58,,,,
57,up,Muse,Uprising,61,48,86,,,,
58,up,Los Bunkers,Bailando Solo,63,48,51,,,,
59,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),62,54,69,,,,
60,up,American Authors,Best Day of My Life (Acoustic),68,56,70,,,,
61,up,Regina Spektor,Fidelity,67,17,85,,,,
62,up,Nirvana,Come as You Are,82,56,85,,,,
63,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,80,55,86,,,,
64,up,MGMT,Time to Pretend,69,18,84,,,,
65,down,Imagine Dragons,Believer,56,13,68,,,,
66,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,58,86,,,,
67,up,Foo Fighters,Learn to Fly,70,58,51,,,,
68,down,The Cure,Friday I'm In Love,24,17,86,,,,
69,up,Green Day,Wake Me Up When September Ends,72,17,85,,,,
70,up,Nirvana,Lithium,85,68,85,,,,
71,up,Muse,Madness,73,62,85,,,,
72,up,AWOLNATION,Sail,74,19,77,,,,
73,up,The Cure,Pictures of You,78,67,84,,,,
74,up,Of Monsters and Men,King and Lionheart,89,54,83,,,,
75,down,The Cure,Boys Don't Cry,31,25,86,,,,
76,down,The Cure,Just Like Heaven,32,26,86,,,,
77,down,Coldplay,Fix You,15,9,86,,,,
78,-,Sturgill Simpson,Sing Along,-,78,1,,,,
79,down,Florence + the Machine,Shake It Out (Acoustic),76,64,86,,,,
80,-,half•alive,ok ok?,-,80,1,,,,
81,-,Yves Tumor,Jackie,-,81,1,,,,
82,up,Of Monsters and Men,Mountain Sound,90,64,78,,,,
83,down,The Cure,Close to Me (Remix),48,36,86,,,,
84,-,lilpxi,Still I Love You,-,84,1,,,,
85,down,Arcade Fire,Reflektor,77,65,63,,,,
86,down,Lana Del Rey,Ride,81,67,86,,,,
87,down,The Cure,In Between Days,64,49,86,,,,
88,down,Paramore,The Only Exception,79,69,85,,,,
89,down,The Clash,Should I Stay or Should I Go,86,25,48,,,,
90,down,Coldplay,Speed of Sound,83,38,86,,,,
91,down,Coldplay,The Hardest Part,59,42,86,,,,
92,down,The Cure,Lovesong,75,66,85,,,,
93,-,Blur,Song 2,-,72,67,,,,
94,down,The Killers,Just Another Girl,91,70,85,,,,
95,up,Arcade Fire,Wake Up,97,73,82,,,,
96,down,Red Hot Chili Peppers,Give It Away,88,73,76,,,,
97,-,Radiohead,Creep,-,26,10,,,,
98,up,Astro,Maestro Distorsión,98,71,84,,,,
99,-,Coldplay,Everglow,-,33,22,,,,
100,-,Lana Del Rey,Blue Jeans (Remastered),-,77,29,,,,
