Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,221,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,227,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,204,,,,
4,up,Pearl Jam,Yellow Ledbetter,5,3,200,,,,
5,up,Foster the People,Houdini,6,3,213,,,,
6,down,Coldplay,Magic,4,1,205,,,,
7,up,Bastille,Pompeii,10,5,219,,,,
8,up,Coldplay,Hymn for the Weekend,12,6,215,,,,
9,up,MGMT,Kids,13,8,216,,,,
10,up,Coldplay,Viva La Vida,16,5,130,,,,
11,up,Kings of Leon,Use Somebody,18,11,225,,,,
12,up,Foster the People,Pumped Up Kicks,29,2,204,,,,
13,up,Imagine Dragons,Believer,27,13,207,,,,
14,up,Los Rodriguez,Sin Documentos,19,13,103,,,,
15,up,Pearl Jam,Jeremy,20,14,221,,,,
16,up,Tones and I,Dance Monkey,21,2,203,6,2019-10-06,1,2019-11-10
17,up,Los Rodriguez,Dulce Condena,22,17,110,,,,
18,up,Regina Spektor,Fidelity,23,17,223,,,,
19,up,MGMT,Time to Pretend,24,18,226,,,,
20,up,AWOLNATION,Sail,25,19,202,,,,
21,up,Green Day,Wake Me Up When September Ends,26,17,227,,,,
22,down,ZAYN,What I Am,7,7,2,,,,
23,up,Coldplay,Midnight,30,7,220,,,,
24,down,コールドプレイ,パラダイス,8,2,224,,,,
25,down,Kings of Leon,Sex on Fire,15,9,213,,,,
26,down,Pearl Jam,Last Kiss,9,4,218,,,,
27,down,twenty one pilots,Stressed Out,11,6,206,,,,
28,-,Dj Ramixer,La Purga (Remix),-,28,1,,,,
29,-,Unknown,What Was I Made For?,-,26,3,,,,
30,down,Pearl Jam,Black (2004 Remix),14,10,216,,,,
31,down,Fun.,Some Nights,17,11,228,,,,
32,down,Candlebox,Far Behind,31,9,195,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),32,12,191,,,,
34,-,Pearl Jam,The End,-,34,1,,,,
35,-,Vance Joy,Riptide,-,30,19,,,,
36,down,Coldplay,Yellow,28,6,197,,,,
37,-,Coldplay,The Scientist,-,5,179,,,,
