Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,47,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,47,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,47,,,,
4,up,Lorde,Team,5,2,47,,,,
5,up,コールドプレイ,パラダイス,6,2,47,,,,
6,up,Coldplay,Magic,7,1,45,,,,
7,up,Foster the People,Pumped Up Kicks,8,2,38,,,,
8,up,Coldplay,The Scientist,9,5,47,,,,
9,up,イマジン・ドラゴンズ,Demons,10,5,47,,,,
10,up,Pearl Jam,Yellow Ledbetter,11,3,44,,,,
11,up,Lorde,Royals,12,2,47,,,,
12,up,Coldplay,Clocks,14,4,13,,,,
13,up,Coldplay,Fix You,15,9,47,,,,
14,up,イマジン・ドラゴンズ,It's Time,16,9,47,,,,
15,up,Empire of the Sun,Alive,18,12,47,,,,
16,up,Of Monsters and Men,Little Talks,19,11,46,,,,
17,up,Coldplay,Yellow,17,6,47,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,20,11,47,,,,
19,up,Bastille,Pompeii,21,5,46,,,,
20,up,コールドプレイ & リアーナ,Princess of China,22,15,47,,,,
21,up,Pearl Jam,Last Kiss,23,4,46,,,,
22,up,Coldplay,Trouble,24,18,47,,,,
23,up,Coldplay,In My Place,25,18,13,,,,
24,up,The Cure,Friday I'm In Love,39,17,47,,,,
25,up,twenty one pilots,Stressed Out,28,6,42,,,,
26,up,MGMT,Kids,30,8,42,,,,
27,up,Capital Cities,Kangaroo Court,27,6,47,,,,
28,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),2,1,47,,,,
29,up,The Cure,Boys Don't Cry,31,25,47,,,,
30,up,The Cure,Just Like Heaven,47,26,47,,,,
31,up,コールドプレイ,Charlie Brown,34,18,47,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,36,23,47,,,,
33,down,LINKIN PARK,In the End,29,25,45,,,,
34,up,Candlebox,Far Behind,37,9,36,,,,
35,up,Muse,Starlight,38,29,47,,,,
36,up,The White Stripes,Seven Nation Army,57,32,47,,,,
37,up,The Black Keys,Lonely Boy,42,33,47,,,,
38,up,Fun.,Some Nights,44,11,47,,,,
39,up,Pearl Jam,Black (2004 Remix),40,10,45,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,46,36,47,,,,
41,-,Cuco,Hydrocodone,-,41,1,,,,
42,-,Freya Ridings,You Mean the World to Me (Live),-,42,1,,,,
43,up,The Cure,Close to Me (Remix),79,36,47,,,,
44,down,Pearl Jam,Black,43,33,44,,,,
45,up,Nirvana,Smells Like Teen Spirit,45,21,46,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,35,20,47,,,,
47,up,Red Hot Chili Peppers,Californication,48,36,47,,,,
48,up,Green Day,Basket Case,56,41,47,,,,
49,up,Red Hot Chili Peppers,Scar Tissue,49,36,47,,,,
50,down,Kings of Leon,Use Somebody,41,11,46,,,,
51,down,Alex Anwandter,Tatuaje,50,42,47,,,,
52,up,Coldplay,Speed of Sound,68,38,47,,,,
53,up,Los Bunkers,Bailando Solo,63,48,12,,,,
54,up,Snow Patrol,Called Out In the Dark,58,45,20,,,,
55,up,Pearl Jam,Jeremy,59,14,47,,,,
56,up,Muse,Uprising,62,48,47,,,,
57,down,Coldplay,The Hardest Part,54,42,47,,,,
58,up,Franz Ferdinand,Take Me Out,61,50,42,,,,
59,up,The Cure,In Between Days,64,49,47,,,,
60,up,Of Monsters and Men,King and Lionheart,66,54,44,,,,
61,up,American Authors,Best Day of My Life (Acoustic),67,56,31,,,,
62,-,LINKIN PARK,Numb,-,53,46,,,,
63,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),65,54,31,,,,
64,up,Regina Spektor,Fidelity,70,17,47,,,,
65,down,Foster the People,Houdini,13,3,44,,,,
66,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,71,55,47,,,,
67,up,MGMT,Time to Pretend,73,18,46,,,,
68,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",77,58,47,,,,
69,up,Foo Fighters,Learn to Fly,72,58,12,,,,
70,down,Foo Fighters,Best of You,69,34,19,,,,
71,up,Green Day,Wake Me Up When September Ends,76,17,46,,,,
72,-,Kings of Leon,Sex on Fire,-,9,44,,,,
73,up,Tones and I,Dance Monkey,74,2,42,6,2019-10-06,1,2019-11-10
74,down,Lykke Li,I Follow Rivers (The Magician Remix),60,12,40,,,,
75,up,Of Monsters and Men,Mountain Sound,78,64,39,,,,
76,up,Muse,Madness,81,62,46,,,,
77,up,The Cure,Lovesong,88,66,46,,,,
78,up,Florence + the Machine,Shake It Out (Acoustic),82,64,47,,,,
79,up,Arcade Fire,Reflektor,83,65,26,,,,
80,up,The Cure,Pictures of You,86,67,45,,,,
81,down,Red Hot Chili Peppers,Otherside,55,36,47,,,,
82,up,Lana Del Rey,Ride,84,67,47,,,,
83,up,Paramore,The Only Exception,85,69,47,,,,
84,up,Coldplay,Talk,87,69,12,,,,
85,down,The Killers,Runaways,32,20,6,,,,
86,up,The Killers,Just Another Girl,90,70,46,,,,
87,up,Arcade Fire,Wake Up,94,73,44,,,,
88,up,Nirvana,Come as You Are,91,56,46,,,,
89,down,Coldplay,Midnight,26,7,46,,,,
90,up,Nirvana,Lithium,93,68,46,,,,
91,down,Imagine Dragons,Believer,80,13,30,,,,
92,down,Coldplay,Hymn for the Weekend,33,6,43,,,,
93,up,Astro,Maestro Distorsión,95,71,45,,,,
94,down,AWOLNATION,Sail,75,19,39,,,,
95,up,Pearl Jam,Even Flow,97,23,40,,,,
96,up,The Clash,Should I Stay or Should I Go,98,25,31,,,,
97,up,Red Hot Chili Peppers,Give It Away,100,73,40,,,,
98,-,Ramones,I Wanna Be Sedated,-,27,36,,,,
99,up,Blur,Song 2,99,72,35,,,,
100,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,74,37,,,,
