Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,175,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,179,,,,
3,down,Coldplay,Adventure of a Lifetime,2,2,159,,,,
4,up,コールドプレイ,パラダイス,4,2,179,,,,
5,up,Bastille,Pompeii,5,5,173,,,,
6,up,twenty one pilots,Stressed Out,28,6,160,,,,
7,down,Coldplay,Hymn for the Weekend,6,6,168,,,,
8,down,Coldplay,Midnight,7,7,173,,,,
9,down,MGMT,Kids,8,8,175,,,,
10,up,Pearl Jam,Black (2004 Remix),20,10,168,,,,
11,down,Kings of Leon,Sex on Fire,9,9,172,,,,
12,down,Fun.,Some Nights,11,11,180,,,,
13,down,Kings of Leon,Use Somebody,12,11,177,,,,
14,down,Coldplay,Viva La Vida,10,5,82,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),13,12,149,,,,
16,down,Tones and I,Dance Monkey,15,2,157,6,2019-10-06,1,2019-11-10
17,down,Imagine Dragons,Believer,14,13,162,,,,
18,up,Regina Spektor,Fidelity,23,17,175,,,,
19,up,MGMT,Time to Pretend,26,18,178,,,,
20,down,Green Day,Wake Me Up When September Ends,17,17,179,,,,
21,down,LP,Lost on You,16,16,85,,,,
22,up,コールドプレイ & リアーナ,Princess of China,24,15,173,,,,
23,-,Grup Bunalım,Taş Var Köpek Yok,-,23,1,,,,
24,-,Oscar Scheller,Peach,-,24,1,,,,
25,up,Los Rodriguez,Sin Documentos,27,13,60,,,,
26,-,Grup Bunalım,Yeter Artık,-,26,1,,,,
27,up,Los Rodriguez,Dulce Condena,30,17,63,,,,
28,-,Coldplay,The Scientist,-,5,173,,,,
