Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,80,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,77,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,80,,,,
4,up,コールドプレイ,パラダイス,6,2,80,,,,
5,up,Lorde,Team,5,2,80,,,,
6,up,Coldplay,Magic,7,1,75,,,,
7,up,Foster the People,Pumped Up Kicks,8,2,67,,,,
8,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),2,1,80,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,69,,,,
10,up,Coldplay,The Scientist,15,5,80,,,,
11,down,イマジン・ドラゴンズ,Demons,10,5,80,,,,
12,up,Pearl Jam,Yellow Ledbetter,12,3,73,,,,
13,down,Lorde,Royals,11,2,80,,,,
14,down,Foster the People,Houdini,13,3,77,,,,
15,up,イマジン・ドラゴンズ,It's Time,16,9,80,,,,
16,up,Coldplay,Clocks,20,4,46,,,,
17,up,Empire of the Sun,Alive,27,12,78,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,17,11,80,,,,
19,up,Coldplay,Fix You,23,9,80,,,,
20,down,Bastille,Pompeii,18,5,75,,,,
21,down,コールドプレイ & リアーナ,Princess of China,19,15,80,,,,
22,down,Pearl Jam,Last Kiss,21,4,79,,,,
23,down,Coldplay,Trouble,22,18,80,,,,
24,up,Coldplay,Yellow,25,6,80,,,,
25,up,Nirvana,Smells Like Teen Spirit,46,21,79,,,,
26,up,Of Monsters and Men,Little Talks,60,11,79,,,,
27,-,twenty one pilots,Stressed Out,-,6,71,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,24,20,80,,,,
29,up,Coldplay,In My Place,33,18,46,,,,
30,down,Kings of Leon,Sex on Fire,26,9,75,,,,
31,down,MGMT,Kids,30,8,75,,,,
32,down,Capital Cities,Kangaroo Court,28,6,80,,,,
33,down,Coldplay,Midnight,29,7,77,,,,
34,down,Coldplay,Hymn for the Weekend,32,6,74,,,,
35,up,The Cure,Friday I'm In Love,48,17,80,,,,
36,down,コールドプレイ,Charlie Brown,31,18,80,,,,
37,down,Candlebox,Far Behind,34,9,61,,,,
38,down,The Cure,Boys Don't Cry,37,25,80,,,,
39,down,The Cure,Just Like Heaven,38,26,80,,,,
40,up,Pearl Jam,Black,40,33,73,,,,
41,down,Pearl Jam,Black (2004 Remix),35,10,76,,,,
42,down,Kings of Leon,Use Somebody,36,11,79,,,,
43,down,The Black Keys,Lonely Boy,39,33,80,,,,
44,down,Fun.,Some Nights,41,11,80,,,,
45,down,コールドプレイ,Every Teardrop Is a Waterfall,43,36,80,,,,
46,up,The White Stripes,Seven Nation Army,51,31,29,,,,
47,up,Red Hot Chili Peppers,Otherside,50,36,80,,,,
48,up,Red Hot Chili Peppers,Californication,49,36,80,,,,
49,up,Mumford & Sons,I Will Wait,52,41,13,,,,
50,up,Red Hot Chili Peppers,Scar Tissue,53,36,80,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,42,23,80,,,,
52,up,Alex Anwandter,Tatuaje,56,42,80,,,,
53,up,Green Day,Basket Case,57,41,80,,,,
54,up,The Cure,Close to Me (Remix),73,36,80,,,,
55,up,Foo Fighters,Best of You,65,34,52,,,,
56,up,Pearl Jam,Jeremy,58,14,79,,,,
57,up,Snow Patrol,Called Out In the Dark,59,45,53,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),54,12,66,,,,
59,down,Muse,Starlight,47,29,80,,,,
60,up,Muse,Uprising,61,48,80,,,,
61,up,Los Bunkers,Bailando Solo,62,48,45,,,,
62,up,Nirvana,Come as You Are,82,56,79,,,,
63,up,American Authors,Best Day of My Life (Acoustic),64,56,64,,,,
64,up,Regina Spektor,Fidelity,66,17,79,,,,
65,up,Tones and I,Dance Monkey,68,2,69,6,2019-10-06,1,2019-11-10
66,down,Coldplay,The Hardest Part,55,42,80,,,,
67,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,69,55,80,,,,
68,up,MGMT,Time to Pretend,70,18,78,,,,
69,up,Foo Fighters,Learn to Fly,71,58,45,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",67,58,80,,,,
71,up,Green Day,Wake Me Up When September Ends,72,17,79,,,,
72,up,Nirvana,Lithium,84,68,79,,,,
73,down,Coldplay,Speed of Sound,63,38,80,,,,
74,up,Muse,Madness,74,62,79,,,,
75,up,AWOLNATION,Sail,75,19,71,,,,
76,up,The Cure,In Between Days,78,49,80,,,,
77,down,Coldplay,Higher Power,14,14,2,46,2021-05-16,46,2021-05-16
78,down,Florence + the Machine,Shake It Out (Acoustic),76,64,80,,,,
79,down,Arcade Fire,Reflektor,77,65,57,,,,
80,up,The Cure,Pictures of You,81,67,78,,,,
81,down,Lana Del Rey,Ride,80,67,80,,,,
82,up,Paramore,The Only Exception,85,69,79,,,,
83,up,Coldplay,Talk,88,69,45,,,,
84,up,The Killers,Just Another Girl,89,70,79,,,,
85,down,Imagine Dragons,Believer,83,13,62,,,,
86,down,The Cure,Lovesong,79,66,79,,,,
87,down,Of Monsters and Men,King and Lionheart,86,54,77,,,,
88,-,Arcade Fire,Wake Up,-,73,76,,,,
89,up,Astro,Maestro Distorsión,91,71,78,,,,
90,up,Pearl Jam,Even Flow,92,23,71,,,,
91,down,Of Monsters and Men,Mountain Sound,87,64,72,,,,
92,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,54,63,,,,
93,up,Red Hot Chili Peppers,Give It Away,93,73,70,,,,
94,up,Ramones,I Wanna Be Sedated,94,27,66,,,,
95,up,Blur,Song 2,95,72,64,,,,
96,-,twenty one pilots,Ride,-,31,14,,,,
97,-,Gorillaz,Dare,-,80,13,,,,
98,-,The Killers,Human,-,81,36,,,,
99,-,LP,Lost on You,-,16,15,,,,
100,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),96,74,64,,,,
