Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,44,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),25,1,44,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,44,,,,
4,up,Lorde,Team,5,2,44,,,,
5,down,コールドプレイ,パラダイス,4,2,44,,,,
6,up,Foster the People,Pumped Up Kicks,7,2,35,,,,
7,up,Coldplay,Adventure of a Lifetime,41,2,40,,,,
8,up,イマジン・ドラゴンズ,Demons,8,5,44,,,,
9,up,Pearl Jam,Yellow Ledbetter,9,3,41,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,44,,,,
11,down,Foster the People,Houdini,10,3,41,,,,
12,up,Lorde,Royals,13,2,44,,,,
13,up,イマジン・ドラゴンズ,It's Time,14,9,44,,,,
14,down,Coldplay,The Scientist,11,5,44,,,,
15,up,Empire of the Sun,Alive,15,12,44,,,,
16,down,Coldplay,Fix You,12,9,44,,,,
17,down,Of Monsters and Men,Little Talks,16,11,43,,,,
18,up,Coldplay,Clocks,20,4,10,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,17,11,44,,,,
20,down,Bastille,Pompeii,18,5,43,,,,
21,down,コールドプレイ & リアーナ,Princess of China,19,15,44,,,,
22,down,Pearl Jam,Last Kiss,21,4,43,,,,
23,down,Coldplay,Trouble,22,18,44,,,,
24,up,The Cure,Friday I'm In Love,24,17,44,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,28,20,44,,,,
26,up,twenty one pilots,Stressed Out,27,6,39,,,,
27,up,Capital Cities,Kangaroo Court,29,6,44,,,,
28,up,Coldplay,Midnight,30,7,43,,,,
29,down,Coldplay,Magic,6,1,42,,,,
30,up,MGMT,Kids,49,8,39,,,,
31,up,LINKIN PARK,In the End,33,25,42,,,,
32,up,The Cure,Boys Don't Cry,37,25,44,,,,
33,up,コールドプレイ,Charlie Brown,34,18,44,,,,
34,up,The Cure,Just Like Heaven,38,26,44,,,,
35,down,Coldplay,Yellow,23,6,44,,,,
36,down,Coldplay,Hymn for the Weekend,35,6,40,,,,
37,down,Candlebox,Far Behind,36,9,33,,,,
38,up,The White Stripes,Seven Nation Army,39,32,44,,,,
39,down,Coldplay,In My Place,32,18,10,,,,
40,up,Pearl Jam,Black,43,33,41,,,,
41,up,Kings of Leon,Use Somebody,46,11,43,,,,
42,up,Muse,Starlight,42,29,44,,,,
43,up,Nirvana,Smells Like Teen Spirit,65,21,43,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,40,23,44,,,,
45,up,The Black Keys,Lonely Boy,45,33,44,,,,
46,up,Fun.,Some Nights,47,11,44,,,,
47,down,The Cure,Close to Me (Remix),44,36,44,,,,
48,up,Pearl Jam,Black (2004 Remix),48,10,42,,,,
49,up,コールドプレイ,Every Teardrop Is a Waterfall,50,36,44,,,,
50,up,Coldplay,Speed of Sound,51,38,44,,,,
51,up,Red Hot Chili Peppers,Californication,53,36,44,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,58,36,44,,,,
53,up,Red Hot Chili Peppers,Otherside,59,36,44,,,,
54,-,Rosetta Stone,Downplay,-,54,1,,,,
55,down,Alex Anwandter,Tatuaje,52,42,44,,,,
56,up,Foo Fighters,Best of You,66,34,16,,,,
57,up,Snow Patrol,Called Out In the Dark,63,45,17,,,,
58,up,Coldplay,The Hardest Part,68,42,44,,,,
59,up,Franz Ferdinand,Take Me Out,69,50,39,,,,
60,up,Green Day,Basket Case,73,41,44,,,,
61,up,LINKIN PARK,Numb,76,53,44,,,,
62,up,Los Bunkers,Bailando Solo,71,48,9,,,,
63,up,The Cure,In Between Days,72,49,44,,,,
64,up,Of Monsters and Men,King and Lionheart,74,54,41,,,,
65,down,Tones and I,Dance Monkey,60,2,39,6,2019-10-06,1,2019-11-10
66,down,Muse,Uprising,64,48,44,,,,
67,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),75,54,28,,,,
68,up,Regina Spektor,Fidelity,77,17,44,,,,
69,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,79,55,44,,,,
70,up,MGMT,Time to Pretend,81,18,43,,,,
71,up,Green Day,Wake Me Up When September Ends,80,17,43,,,,
72,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",82,58,44,,,,
73,up,American Authors,Best Day of My Life (Acoustic),83,56,28,,,,
74,up,Of Monsters and Men,Mountain Sound,84,64,36,,,,
75,down,Oasis,Stop Crying Your Heart Out,26,20,42,,,,
76,up,Imagine Dragons,Believer,99,13,27,,,,
77,up,Florence + the Machine,Shake It Out (Acoustic),91,64,44,,,,
78,-,Rosetta Stone,People,-,78,1,,,,
79,up,Nirvana,Come as You Are,90,56,43,,,,
80,down,Kings of Leon,Sex on Fire,31,9,43,,,,
81,up,Muse,Madness,85,62,43,,,,
82,down,Foo Fighters,Learn to Fly,78,58,9,,,,
83,up,AWOLNATION,Sail,86,19,36,,,,
84,up,The Cure,Pictures of You,89,67,42,,,,
85,up,The Cure,Lovesong,88,66,43,,,,
86,-,The Killers,Runaways,-,20,4,,,,
87,up,Nirvana,Lithium,93,68,43,,,,
88,up,Arcade Fire,Reflektor,92,65,23,,,,
89,down,Oasis,Stand By Me,62,44,44,,,,
90,down,Pearl Jam,Jeremy,61,14,44,,,,
91,down,Lykke Li,I Follow Rivers (The Magician Remix),67,12,37,,,,
92,down,Oasis,Don't Look Back In Anger,70,51,42,,,,
93,up,Paramore,The Only Exception,94,69,44,,,,
94,-,The Killers,Shot At the Night,-,86,5,,,,
95,up,The Clash,Should I Stay or Should I Go,100,25,28,,,,
96,up,Lana Del Rey,Ride,97,67,44,,,,
97,-,Coldplay,Talk,-,69,9,,,,
98,up,Arcade Fire,Wake Up,98,73,41,,,,
99,-,Coldplay,Viva La Vida,-,5,3,,,,
100,-,The Killers,Just Another Girl,-,70,43,,,,
