Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,28,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,28,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,28,,,,
4,up,Lorde,Team,6,2,28,,,,
5,up,コールドプレイ,パラダイス,7,2,28,,,,
6,up,Coldplay,Magic,8,1,26,,,,
7,up,Coldplay,The Scientist,9,5,28,,,,
8,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),3,1,28,,,,
9,up,Coldplay,Adventure of a Lifetime,10,2,25,,,,
10,up,イマジン・ドラゴンズ,Demons,11,5,28,,,,
11,up,Pearl Jam,Yellow Ledbetter,13,3,26,,,,
12,up,Lorde,Royals,12,2,28,,,,
13,up,Foster the People,Houdini,14,3,27,,,,
14,up,Coldplay,Fix You,16,9,28,,,,
15,up,イマジン・ドラゴンズ,It's Time,15,9,28,,,,
16,up,Empire of the Sun,Alive,17,12,28,,,,
17,up,Coldplay,Yellow,18,6,28,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,19,11,28,,,,
19,up,Oasis,Wonderwall,20,13,26,,,,
20,up,Bastille,Pompeii,21,5,28,,,,
21,up,コールドプレイ & リアーナ,Princess of China,22,15,28,,,,
22,up,Pearl Jam,Last Kiss,23,4,27,,,,
23,up,Coldplay,Trouble,24,18,28,,,,
24,up,The Cure,Friday I'm In Love,25,17,28,,,,
25,up,Oasis,Stop Crying Your Heart Out,26,20,28,,,,
26,up,Of Monsters and Men,Little Talks,37,11,27,,,,
27,up,Kings of Leon,Sex on Fire,27,9,28,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,30,20,28,,,,
29,up,MGMT,Kids,32,8,28,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,21,27,,,,
31,down,Capital Cities,Kangaroo Court,29,6,28,,,,
32,down,twenty one pilots,Stressed Out,31,6,26,,,,
33,down,Coldplay,Midnight,28,7,27,,,,
34,down,The Cure,Boys Don't Cry,33,25,28,,,,
35,down,LINKIN PARK,In the End,34,25,28,,,,
36,up,The Cure,Just Like Heaven,40,26,28,,,,
37,up,コールドプレイ,Charlie Brown,38,18,28,,,,
38,down,Coldplay,Hymn for the Weekend,36,6,26,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,35,23,28,,,,
40,down,Tones and I,Dance Monkey,2,2,23,6,2019-10-06,1,2019-11-10
41,up,Candlebox,Far Behind,41,9,21,,,,
42,down,Muse,Starlight,39,29,28,,,,
43,up,The Black Keys,Lonely Boy,46,33,28,,,,
44,down,Kings of Leon,Use Somebody,43,11,27,,,,
45,up,Pearl Jam,Black,49,33,28,,,,
46,down,Fun.,Some Nights,42,11,28,,,,
47,up,コールドプレイ,Every Teardrop Is a Waterfall,55,36,28,,,,
48,down,Pearl Jam,Black (2004 Remix),45,10,28,,,,
49,down,The Cure,Close to Me (Remix),47,36,28,,,,
50,down,Coldplay,Speed of Sound,48,38,28,,,,
51,down,Red Hot Chili Peppers,Californication,50,36,28,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,52,36,28,,,,
53,-,WALK THE MOON,Timebomb,-,53,1,,,,
54,-,Spookey Ruben & Geneva Jacuzzi,When Your Heart Says Yes (Mac DeMarco Remix),-,54,1,,,,
55,down,Alex Anwandter,Tatuaje,54,42,28,,,,
56,down,The White Stripes,Seven Nation Army,44,32,28,,,,
57,down,Green Day,Basket Case,51,41,28,,,,
58,down,Oasis,Stand By Me,53,44,28,,,,
59,down,Coldplay,The Hardest Part,56,42,28,,,,
60,down,Pearl Jam,Jeremy,57,14,28,,,,
61,down,Muse,Uprising,58,48,28,,,,
62,down,Franz Ferdinand,Take Me Out,59,50,26,,,,
63,down,Oasis,Don't Look Back In Anger,60,51,26,,,,
64,down,The Cure,In Between Days,61,49,28,,,,
65,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),63,54,12,,,,
66,down,Regina Spektor,Fidelity,62,17,28,,,,
67,down,LINKIN PARK,Numb,64,53,28,,,,
68,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,65,55,28,,,,
69,down,MGMT,Time to Pretend,66,18,27,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",67,58,28,,,,
71,up,Green Day,Wake Me Up When September Ends,79,17,28,,,,
72,down,Muse,Madness,69,62,27,,,,
73,down,AWOLNATION,Sail,68,19,23,,,,
74,down,Florence + the Machine,Shake It Out (Acoustic),70,64,28,,,,
75,-,Nirvana,Lithium,-,68,27,,,,
76,down,The Cure,Lovesong,72,66,28,,,,
77,down,Lana Del Rey,Ride,71,67,28,,,,
78,up,Of Monsters and Men,King and Lionheart,81,54,25,,,,
79,down,The Cure,Pictures of You,73,67,26,,,,
80,down,Paramore,The Only Exception,74,69,28,,,,
81,-,Nirvana,Come as You Are,-,56,27,,,,
82,down,The Killers,Just Another Girl,76,70,28,,,,
83,down,Arcade Fire,Wake Up,78,73,28,,,,
84,down,Astro,Maestro Distorsión,77,71,28,,,,
85,down,Of Monsters and Men,Mountain Sound,84,64,20,,,,
86,down,Pearl Jam,Even Flow,75,23,27,,,,
87,up,Red Hot Chili Peppers,Give It Away,89,73,28,,,,
88,up,Red Hot Chili Peppers,Otherside,90,36,28,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,12,23,,,,
90,up,Imagine Dragons,Believer,91,13,20,,,,
91,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),80,74,27,,,,
92,-,Jerry Paper,Did I Buy It? (feat. Mild High Club),-,92,1,,,,
93,down,Ramones,I Wanna Be Sedated,86,27,23,,,,
94,down,Blur,Song 2,87,72,26,,,,
95,up,twenty one pilots,Heathens,97,77,10,,,,
96,down,The Strokes,You Only Live Once,83,75,11,,,,
97,up,twenty one pilots,Ride,98,31,8,,,,
98,down,Coldplay,Viva la Vida (Live),82,82,3,,,,
99,-,Red Hot Chili Peppers,Soul To Squeeze,-,92,4,,,,
100,down,Passion Pit,Take a Walk,88,78,26,,,,
