Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,130,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,125,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,129,,,,
4,up,Coldplay,Magic,5,1,120,,,,
5,down,Lorde,Royals,2,2,130,,,,
6,up,Foster the People,Pumped Up Kicks,20,2,112,,,,
7,up,Coldplay,Adventure of a Lifetime,8,2,110,,,,
8,down,コールドプレイ,パラダイス,6,2,130,,,,
9,up,イマジン・ドラゴンズ,Demons,9,5,130,,,,
10,up,Pearl Jam,Yellow Ledbetter,10,3,117,,,,
11,up,Foster the People,Houdini,11,3,123,,,,
12,down,Coldplay,The Scientist,7,5,130,,,,
13,up,イマジン・ドラゴンズ,It's Time,14,9,130,,,,
14,up,Coldplay,Yellow,15,6,130,,,,
15,up,Empire of the Sun,Alive,16,12,128,,,,
16,up,Of Monsters and Men,Little Talks,17,11,128,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,18,11,130,,,,
18,down,Coldplay,Clocks,12,4,96,,,,
19,up,Bastille,Pompeii,19,5,123,,,,
20,up,Pearl Jam,Last Kiss,22,4,122,,,,
21,up,Coldplay,In My Place,23,18,96,,,,
22,down,Coldplay,Fix You,13,9,130,,,,
23,up,The Cure,Friday I'm In Love,24,17,130,,,,
24,up,The Killers,Runaways,80,20,26,,,,
25,up,twenty one pilots,Stressed Out,25,6,114,,,,
26,up,Capital Cities,Kangaroo Court,27,6,130,,,,
27,up,Coldplay,Midnight,29,7,125,,,,
28,down,コールドプレイ & リアーナ,Princess of China,21,15,130,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,31,23,130,,,,
30,up,MGMT,Kids,30,8,125,,,,
31,down,Coldplay,Hymn for the Weekend,28,6,121,,,,
32,up,The Cure,Boys Don't Cry,33,25,130,,,,
33,up,The Cure,Just Like Heaven,34,26,130,,,,
34,down,Coldplay,Trouble,32,18,130,,,,
35,up,Candlebox,Far Behind,35,9,104,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,26,20,130,,,,
37,down,Lorde,Team,36,2,130,,,,
38,down,Keane,Silenced By the Night,37,26,6,,,,
39,up,Pearl Jam,Black (2004 Remix),41,10,123,,,,
40,up,Pearl Jam,Black,45,33,119,,,,
41,down,Muse,Starlight,38,29,130,,,,
42,down,コールドプレイ,Charlie Brown,40,18,130,,,,
43,-,Marina and The Diamonds,E.V.O.L,-,43,1,,,,
44,-,Jenny Lewis & Serengeti,Gltr,-,44,1,,,,
45,-,Of Monsters and Men,This Happiness,-,45,1,,,,
46,up,Imagine Dragons,Believer,62,13,112,,,,
47,down,Fun.,Some Nights,46,11,130,,,,
48,down,Kings of Leon,Use Somebody,44,11,128,,,,
49,up,Red Hot Chili Peppers,Otherside,51,36,130,,,,
50,down,The Black Keys,Lonely Boy,43,33,130,,,,
51,down,The Cure,Close to Me (Remix),47,36,130,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,54,36,130,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,48,36,130,,,,
54,down,The White Stripes,Seven Nation Army,39,31,79,,,,
55,down,Snow Patrol,Chasing Cars,50,36,11,,,,
56,up,Lykke Li,I Follow Rivers (The Magician Remix),58,12,106,,,,
57,up,Coldplay,The Hardest Part,59,42,130,,,,
58,down,R.E.M.,Everybody Hurts,57,43,10,,,,
59,down,Los Rodriguez,Sin Documentos,55,13,14,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,1,130,,,,
61,down,Alex Anwandter,Tatuaje,56,42,130,,,,
62,up,Foo Fighters,Best of You,76,34,102,,,,
63,down,Coldplay,Speed of Sound,53,38,130,,,,
64,down,Pearl Jam,Jeremy,60,14,126,,,,
65,down,Snow Patrol,Called Out In the Dark,63,45,103,,,,
66,down,Milky Chance,Stolen Dance,64,50,11,,,,
67,down,Muse,Uprising,61,48,130,,,,
68,down,Los Bunkers,Bailando Solo,65,48,95,,,,
69,down,The Cure,In Between Days,66,49,130,,,,
70,down,Of Monsters and Men,King and Lionheart,67,54,126,,,,
71,down,Tones and I,Dance Monkey,68,2,111,6,2019-10-06,1,2019-11-10
72,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),70,54,113,,,,
73,down,American Authors,Best Day of My Life (Acoustic),69,56,114,,,,
74,down,Los Rodriguez,Dulce Condena,71,17,14,,,,
75,down,Red Hot Chili Peppers,Californication,49,36,130,,,,
76,up,Green Day,Basket Case,77,41,130,,,,
77,down,Regina Spektor,Fidelity,72,17,129,,,,
78,down,Nirvana,The Man Who Sold the World (MTV Unplugged),74,63,37,,,,
79,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,75,55,130,,,,
80,up,Foo Fighters,Learn to Fly,81,58,95,,,,
81,down,MGMT,Time to Pretend,78,18,128,,,,
82,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",79,58,130,,,,
83,-,Jenny Lewis & Serengeti,Idiot,-,83,1,,,,
84,down,Kings of Leon,Sex on Fire,73,9,123,,,,
85,-,Jenny Lewis & Serengeti,Vroom Vroom,-,85,1,,,,
86,down,Green Day,Wake Me Up When September Ends,82,17,129,,,,
87,-,Jenny Lewis & Serengeti,Unblu,-,87,1,,,,
88,down,Of Monsters and Men,Mountain Sound,83,64,121,,,,
89,-,Radiohead,Creep,-,26,21,,,,
90,down,LP,Lost on You,85,16,45,,,,
91,-,The Cure,Pictures of You,-,67,122,,,,
92,-,Coldplay,Viva La Vida,-,5,37,,,,
93,down,AWOLNATION,Sail,84,19,116,,,,
94,-,Coldplay,Talk,-,69,87,,,,
95,down,Muse,Madness,87,62,129,,,,
