Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,186,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,190,,,,
3,up,Coldplay,Magic,28,1,172,,,,
4,up,Pearl Jam,Yellow Ledbetter,26,3,168,,,,
5,up,Foster the People,Houdini,5,3,179,,,,
6,up,コールドプレイ,パラダイス,6,2,188,,,,
7,up,Pearl Jam,Last Kiss,7,4,181,,,,
8,up,Bastille,Pompeii,8,5,184,,,,
9,up,twenty one pilots,Stressed Out,9,6,171,,,,
10,up,Coldplay,Hymn for the Weekend,10,6,179,,,,
11,up,Coldplay,Midnight,11,7,184,,,,
12,up,Kings of Leon,Sex on Fire,14,9,183,,,,
13,down,Foster the People,Pumped Up Kicks,3,2,169,,,,
14,up,Fun.,Some Nights,15,11,191,,,,
15,up,Kings of Leon,Use Somebody,17,11,188,,,,
16,up,Los Rodriguez,Sin Documentos,35,13,70,,,,
17,down,Coldplay,Viva La Vida,16,5,93,,,,
18,up,Pearl Jam,Jeremy,18,14,185,,,,
19,up,Imagine Dragons,Believer,19,13,173,,,,
20,down,Coldplay,Adventure of a Lifetime,4,2,170,,,,
21,up,Regina Spektor,Fidelity,21,17,186,,,,
22,up,MGMT,Time to Pretend,23,18,189,,,,
23,down,LP,Lost on You,22,16,94,,,,
24,down,Candlebox,Far Behind,13,9,163,,,,
25,down,Pearl Jam,Black (2004 Remix),12,10,179,,,,
26,up,Green Day,Wake Me Up When September Ends,27,17,190,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),24,12,159,,,,
28,-,MGMT,Kids,-,8,184,,,,
29,down,Los Rodriguez,Dulce Condena,20,17,74,,,,
30,-,Top Eleven,Champions League and Super League and Super Cup Theme,-,30,1,,,,
31,-,Adi Levi,Money,-,31,1,,,,
32,down,AWOLNATION,Sail,25,19,173,,,,
33,-,Tones and I,Dance Monkey,-,2,166,6,2019-10-06,1,2019-11-10
34,-,The Clash,Should I Stay or Should I Go,-,25,78,,,,
35,up,Radiohead,Creep,36,26,47,,,,
36,-,Coldplay,Everglow,-,33,26,,,,
