Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,61,,,,
2,up,コールドプレイ,パラダイス,2,2,61,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),25,1,61,,,,
4,down,Lorde,Team,3,2,61,,,,
5,down,Coldplay,Magic,4,1,59,,,,
6,down,Foster the People,Pumped Up Kicks,5,2,51,,,,
7,up,Coldplay,The Scientist,7,5,61,,,,
8,down,Coldplay,Adventure of a Lifetime,6,2,52,,,,
9,up,Lorde,Royals,10,2,61,,,,
10,down,Pearl Jam,Yellow Ledbetter,9,3,56,,,,
11,up,Foster the People,Houdini,11,3,58,,,,
12,up,Coldplay,Clocks,12,4,27,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,61,,,,
14,down,イマジン・ドラゴンズ,Demons,8,5,61,,,,
15,down,Coldplay,Fix You,14,9,61,,,,
16,down,イマジン・ドラゴンズ,It's Time,13,9,61,,,,
17,up,Empire of the Sun,Alive,20,12,61,,,,
18,down,Coldplay,Yellow,17,6,61,,,,
19,down,Of Monsters and Men,Little Talks,15,11,60,,,,
20,down,コールドプレイ & リアーナ,Princess of China,18,15,61,,,,
21,down,Pearl Jam,Last Kiss,19,4,60,,,,
22,down,Coldplay,Trouble,21,18,61,,,,
23,up,Coldplay,In My Place,30,18,27,,,,
24,down,Red Hot Chili Peppers,Under the Bridge,23,20,61,,,,
25,up,Capital Cities,Kangaroo Court,29,6,61,,,,
26,up,twenty one pilots,Stressed Out,26,6,55,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,16,11,61,,,,
28,down,Coldplay,Midnight,27,7,58,,,,
29,down,MGMT,Kids,28,8,56,,,,
30,down,Kings of Leon,Sex on Fire,24,9,56,,,,
31,up,コールドプレイ,Charlie Brown,33,18,61,,,,
32,up,Coldplay,Hymn for the Weekend,34,6,57,,,,
33,up,Nirvana,Smells Like Teen Spirit,80,21,60,,,,
34,up,Pearl Jam,Black (2004 Remix),36,10,58,,,,
35,up,Candlebox,Far Behind,84,9,48,,,,
36,up,Muse,Starlight,37,29,61,,,,
37,up,The White Stripes,Seven Nation Army,40,31,10,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,32,23,61,,,,
39,up,Kings of Leon,Use Somebody,41,11,60,,,,
40,down,Fun.,Some Nights,39,11,61,,,,
41,up,Pearl Jam,Black,82,33,57,,,,
42,up,Red Hot Chili Peppers,Californication,43,36,61,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,48,36,61,,,,
44,up,Red Hot Chili Peppers,Otherside,44,36,61,,,,
45,up,The Black Keys,Lonely Boy,45,33,61,,,,
46,up,Coldplay,Speed of Sound,63,38,61,,,,
47,down,Red Hot Chili Peppers,Scar Tissue,46,36,61,,,,
48,down,Pearl Jam,Jeremy,47,14,61,,,,
49,up,Green Day,Basket Case,50,41,61,,,,
50,down,Alex Anwandter,Tatuaje,49,42,61,,,,
51,up,Coldplay,The Hardest Part,54,42,61,,,,
52,down,Snow Patrol,Called Out In the Dark,51,45,34,,,,
53,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,53,1,,,,
54,-,Wallows,These Days,-,54,1,,,,
55,up,Foo Fighters,Best of You,55,34,33,,,,
56,up,Muse,Uprising,56,48,61,,,,
57,up,Franz Ferdinand,Take Me Out,57,50,56,,,,
58,up,Los Bunkers,Bailando Solo,58,48,26,,,,
59,up,Of Monsters and Men,King and Lionheart,60,54,58,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),61,54,45,,,,
61,up,American Authors,Best Day of My Life (Acoustic),62,56,45,,,,
62,up,Regina Spektor,Fidelity,64,17,61,,,,
63,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,65,55,61,,,,
64,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",67,58,61,,,,
65,up,MGMT,Time to Pretend,66,18,60,,,,
66,up,Green Day,Wake Me Up When September Ends,69,17,60,,,,
67,up,Of Monsters and Men,Mountain Sound,81,64,53,,,,
68,up,Muse,Madness,70,62,60,,,,
69,up,AWOLNATION,Sail,71,19,52,,,,
70,up,Paramore,The Only Exception,77,69,61,,,,
71,down,Foo Fighters,Learn to Fly,68,58,26,,,,
72,up,Florence + the Machine,Shake It Out (Acoustic),73,64,61,,,,
73,up,Arcade Fire,Reflektor,74,65,40,,,,
74,up,The Cure,Pictures of You,75,67,59,,,,
75,up,Lana Del Rey,Ride,76,67,61,,,,
76,up,Coldplay,Talk,85,69,26,,,,
77,up,The Killers,Just Another Girl,78,70,60,,,,
78,up,Arcade Fire,Wake Up,79,73,58,,,,
79,up,Nirvana,Come as You Are,94,56,60,,,,
80,up,Astro,Maestro Distorsión,86,71,59,,,,
81,up,Red Hot Chili Peppers,Give It Away,88,73,51,,,,
82,up,Pearl Jam,Even Flow,89,23,54,,,,
83,up,Ramones,I Wanna Be Sedated,90,27,50,,,,
84,up,Blur,Song 2,91,72,49,,,,
85,up,Nirvana,Lithium,95,68,60,,,,
86,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),92,74,49,,,,
87,down,Imagine Dragons,Believer,83,13,43,,,,
88,down,The Cure,Close to Me (Remix),42,36,61,,,,
89,down,The Cure,Boys Don't Cry,38,25,61,,,,
90,down,The Cure,In Between Days,59,49,61,,,,
91,up,The Killers,Human,96,81,28,,,,
92,-,Alex Anwandter,Tormenta,-,74,36,,,,
93,down,The Cure,Friday I'm In Love,22,17,61,,,,
94,down,The Cure,Just Like Heaven,31,26,61,,,,
95,-,Radiohead,Creep,-,26,4,,,,
96,-,Coldplay,Viva La Vida,-,5,12,,,,
97,down,The Cure,Lovesong,72,66,60,,,,
98,up,The Clash,Should I Stay or Should I Go,100,25,35,,,,
99,down,Passion Pit,Take a Walk,97,78,40,,,,
100,down,Foo Fighters,Everlong (Acoustic Version),99,84,7,,,,
