Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,180,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,184,,,,
3,up,Coldplay,Magic,3,1,167,,,,
4,up,Foster the People,Pumped Up Kicks,4,2,163,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,164,,,,
6,up,Pearl Jam,Yellow Ledbetter,6,3,163,,,,
7,up,Bastille,Pompeii,11,5,178,,,,
8,up,twenty one pilots,Stressed Out,12,6,165,,,,
9,up,Coldplay,Hymn for the Weekend,13,6,173,,,,
10,up,Coldplay,Midnight,14,7,178,,,,
11,up,MGMT,Kids,15,8,180,,,,
12,up,Candlebox,Far Behind,16,9,157,,,,
13,up,Pearl Jam,Black (2004 Remix),17,10,173,,,,
14,up,Kings of Leon,Sex on Fire,18,9,177,,,,
15,up,Fun.,Some Nights,19,11,185,,,,
16,up,Kings of Leon,Use Somebody,21,11,182,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),23,12,154,,,,
18,up,Imagine Dragons,Believer,24,13,167,,,,
19,up,Los Rodriguez,Sin Documentos,22,13,65,,,,
20,up,Coldplay,Viva La Vida,20,5,87,,,,
21,up,Pearl Jam,Jeremy,25,14,179,,,,
22,up,Los Rodriguez,Dulce Condena,27,17,68,,,,
23,up,Regina Spektor,Fidelity,28,17,180,,,,
24,up,MGMT,Time to Pretend,29,18,183,,,,
25,up,AWOLNATION,Sail,31,19,167,,,,
26,down,Foster the People,Houdini,8,3,175,,,,
27,down,コールドプレイ,パラダイス,9,2,184,,,,
28,down,Pearl Jam,Last Kiss,10,4,175,,,,
29,-,Yeah Yeah Yeahs,Wolf,-,29,1,,,,
30,-,LP,Lost on You,-,16,88,,,,
31,down,Green Day,Wake Me Up When September Ends,30,17,184,,,,
32,down,Tones and I,Dance Monkey,26,2,162,6,2019-10-06,1,2019-11-10
33,-,The Clash,Should I Stay or Should I Go,-,25,74,,,,
34,down,Radiohead,Creep,32,26,43,,,,
35,down,Lana Del Rey,Say Yes To Heaven,7,7,2,,,,
