Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,56,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,56,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,56,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,56,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,56,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,17,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,56,,,,
8,down,Sean Paul,Temperature,7,3,56,,,,
9,up,Kevin Lyttle,Turn Me On,15,4,56,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,6,56,,,,
11,up,UB40,Red Red Wine (Edit),12,4,56,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,56,,,,
13,up,Koffee,Toast,13,2,56,,,,
14,up,Bob Marley & The Wailers,Stir It Up,19,6,56,,,,
15,up,The Wailers,"Get Up, Stand Up",21,7,56,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,56,,,,
17,up,J Boog,Let's Do It Again,23,1,52,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,10,56,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,16,6,56,,,,
20,up,UB40,Kingston Town,20,9,56,,,,
21,up,Alicaì Harley,I Just Wanna Know,38,17,8,,,,
22,up,Sean Paul & Tove Lo,Calling On Me,34,1,43,,,,
23,up,Shaggy,Boombastic,27,7,55,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",17,5,22,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,25,21,51,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,6,56,,,,
27,up,Bob Marley & The Wailers,Exodus,36,8,56,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,29,4,56,,,,
29,up,Wayne Wonder,No Letting Go,30,17,56,,,,
30,down,Koffee,W (feat. Gunna),22,1,53,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,18,,,,
32,-,Janet Kay,Silly Games,-,32,2,,,,
33,up,Koffee,Rapture,81,16,52,,,,
34,down,The Wailers,I Shot the Sheriff,32,6,56,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],57,9,47,,,,
36,-,UB40,Rat In Mi Kitchen,-,30,41,,,,
37,down,Popcaan,ALL I NEED (feat. Drake),35,14,16,,,,
38,-,Bob Marley & The Wailers,Easy Skanking,-,19,55,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,42,,,,
40,down,Kranium,Gal Policy,31,19,18,,,,
41,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,34,,,,
42,down,Christopher Martin,Paper Loving,33,7,38,,,,
43,down,Dexta Daps,Call Me If,39,15,8,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,40,11,56,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper,-,10,15,,,,
46,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,12,,,,
47,down,WSTRN,Never Find,24,15,7,,,,
48,down,UB40,Food for Thought,43,19,35,,,,
49,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),37,24,32,,,,
50,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),89,19,38,,,,
51,down,Vanchi Ferrari,Best Friend,26,10,56,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,23,51,,,,
53,up,Johnny Osbourne,We Need Love,59,53,2,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,33,40,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,22,36,,,,
56,up,Koffee,Lockdown,76,3,20,,,,
57,up,Jawsh 685,Laxed (Siren Beat),60,4,27,,,,
58,up,Prince Swanny,Catch 22,77,25,7,,,,
59,down,Apache Indian,Boom Shack-A-Lak,58,28,20,,,,
60,down,UB40,Red Red Wine (12'' Version),46,6,21,,,,
61,down,Kranium,We Can (feat. Tory Lanez),53,32,30,,,,
62,up,UB40,Homely Girl,97,18,27,,,,
63,-,Zum,Rebel (feat. Shenseea),-,11,3,,,,
64,up,Bob Marley & The Wailers,Concrete Jungle,74,17,40,,,,
65,down,Althea & Donna,Uptown Top Ranking,44,27,48,,,,
66,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],56,43,11,,,,
67,-,Shenseea,Shen Yeng Anthem,-,17,10,,,,
68,-,Toots & The Maytals,Pressure Drop,-,52,3,,,,
69,down,WSTRN,Armagidion (feat. Sai so),42,42,7,,,,
70,up,Dexta Daps,Breaking News,78,35,16,,,,
71,-,Little Axe,Another Sinful Day (Raw Stylus & Skip McDonald Collaboration Mix),-,71,1,,,,
72,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,17,,,,
73,-,Mikey Dangerous,Higher Than High,-,73,1,,,,
74,down,Conkarah,Banana (feat. Shaggy),61,3,27,,,,
75,-,L.A.B.,In the Air,-,49,5,,,,
76,-,Konshens,Stop Sign,-,76,1,,,,
77,-,Orlando Octave,Single,-,77,2,,,,
78,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,7,,,,
79,-,Natasja,Calabria 2008,-,34,13,,,,
80,-,Konshens,Bruk Off Yuh Back,-,25,30,,,,
81,down,Dexta Daps,No Underwear,72,53,13,,,,
82,-,Jaz Elise,Fresh & Clean (feat. Govana),-,82,1,,,,
83,-,UB40,One in Ten,-,31,36,,,,
84,-,Gentleman,Feierwahn,-,84,1,,,,
85,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,59,2,,,,
86,up,Bob Marley & The Wailers,Forever Loving Jah,94,32,17,,,,
87,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,19,,,,
88,-,Dexta Daps,Shabba Madda Pot,-,40,13,,,,
89,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),87,43,10,,,,
90,-,Skip Marley,Faith,-,90,1,,,,
91,-,Lucky Dube,Back to My Roots,-,91,1,,,,
92,-,Lila Iké,I Spy,-,43,1,,,,
93,-,Shenseea,Foreplay,-,32,11,,,,
94,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),50,28,10,,,,
95,-,The Rara,Elegance,-,71,1,,,,
96,up,Dexta Daps,Owner,96,43,22,,,,
97,down,Gyptian,Wine Slow,48,23,52,,,,
98,down,UB40,Higher Ground,45,26,42,,,,
99,-,Popcaan,My Type,-,37,16,,,,
100,-,I-Octane & Ding Dong,Stop Wile Up,-,100,1,,,,
