Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,59,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,59,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,59,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,59,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,59,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,2,59,,,,
8,up,Koffee,Toast,8,2,59,,,,
9,up,Sean Paul,Temperature,11,3,59,,,,
10,up,J Boog,Let's Do It Again,18,1,55,,,,
11,down,Kevin Lyttle,Turn Me On,9,4,59,,,,
12,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,1,20,,,,
13,up,Shaggy,Boombastic,30,7,58,,,,
14,up,UB40,Kingston Town,20,9,59,,,,
15,up,Koffee,W (feat. Gunna),17,1,56,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,10,59,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,59,,,,
18,down,UB40,Red Red Wine (Edit),7,4,59,,,,
19,up,Bob Marley & The Wailers,Stir It Up,26,6,59,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,24,6,59,,,,
21,up,The Wailers,"Get Up, Stand Up",21,7,59,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,59,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,28,4,59,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,6,59,,,,
25,down,The Wailers,I Shot the Sheriff,16,6,59,,,,
26,down,Kranium,Gal Policy,19,19,21,,,,
27,up,Bob Marley & The Wailers,Exodus,36,8,59,,,,
28,up,Wayne Wonder,No Letting Go,29,17,59,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,32,10,17,,,,
30,up,Dexta Daps,Call Me If,37,15,11,,,,
31,-,UB40,Red Red Wine (12'' Version),-,6,23,,,,
32,down,Prince Swanny,Catch 22,25,25,10,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry",39,5,25,,,,
34,down,Alicaì Harley,I Just Wanna Know,22,17,11,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,87,21,54,,,,
36,up,Bob Marley & The Wailers,Jamming,40,7,44,,,,
37,down,Vanchi Ferrari,Best Friend,33,10,59,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,22,39,,,,
39,up,Sister Nancy,Bam Bam,62,10,58,,,,
40,down,Koffee,Rapture,34,16,55,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,38,11,59,,,,
42,down,WSTRN,Never Find,31,15,10,,,,
43,-,Bob Marley & The Wailers,Concrete Jungle,-,17,42,,,,
44,up,Christopher Martin,Paper Loving,49,7,40,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),42,1,21,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,32,,,,
47,up,Popcaan,ALL I NEED (feat. Drake),52,14,19,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,35,19,58,,,,
49,-,Sean Paul & Major Lazer,Tip Pon It,-,24,46,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,7,15,,,,
51,up,Koffee,Lockdown,71,3,23,,,,
52,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,39,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,27,1,46,,,,
54,-,Zum,Rebel (feat. Shenseea),-,11,5,,,,
55,down,Dexta Daps,Breaking News,50,35,19,,,,
56,-,Janet Kay,Silly Games,-,32,3,,,,
57,-,UB40,Here I Am (Come and Take Me),-,57,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,33,43,,,,
59,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,43,12,,,,
60,-,UB40,Higher Ground,-,26,44,,,,
61,-,Comanche B.,Wild Thoughts (Remix),-,61,1,,,,
62,down,Inner Circle,Sweat (A La La La La Long),46,20,55,,,,
63,-,UB40,Bring Me Your Cup (Edit),-,40,28,,,,
64,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,35,37,,,,
65,up,Apache Indian,Boom Shack-A-Lak,97,28,22,,,,
66,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,8,,,,
67,-,Skillibeng,Bad Everyday,-,67,1,,,,
68,up,Popcaan,Silence,68,24,25,,,,
69,up,Shenseea,Foreplay,95,32,14,,,,
70,up,UB40,Food for Thought,90,19,38,,,,
71,-,Kranium,In Charge,-,25,11,,,,
72,-,UB40,Food for Thought (2010 Remaster),-,50,9,,,,
73,-,Lucky Dube,I've Got You Babe,-,73,2,,,,
74,-,Ub40,Come Back Darling,-,44,21,,,,
75,-,Shabba Ranks,Mr. Loverman,-,45,16,,,,
76,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,23,54,,,,
77,down,UB40,One in Ten,54,31,39,,,,
78,-,Million Stylez,Miss Fatty,-,78,2,,,,
79,-,UB40,If It Happens Again,-,26,40,,,,
80,-,Half Pint,Crazy Girl,-,80,1,,,,
81,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,10,,,,
82,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,49,,,,
83,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,21,,,,
84,-,Koffee,Raggamuffin,-,45,8,,,,
85,-,Chronixx,I Can,-,69,4,,,,
86,-,Koffee,Throne,-,55,7,,,,
87,down,Jawsh 685,Laxed (Siren Beat),74,4,30,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,32,29,,,,
89,down,Kranium,We Can (feat. Tory Lanez),64,32,32,,,,
90,-,Koffee,Blazin (feat. Jane Macgizmo),-,39,13,,,,
91,-,The Selecter,Too Much Pressure,-,60,1,,,,
92,down,Vybz Kartel,Fever,82,30,49,,,,
93,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,28,12,,,,
94,down,Conkarah,Banana (feat. Shaggy),66,3,30,,,,
95,-,Mr Splurt,No More Violence,-,95,1,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),85,8,45,,,,
97,-,Toots & The Maytals,54-46 Was My Number,-,33,30,,,,
98,-,Chronixx,Skankin' Sweet,-,48,10,,,,
99,-,Buju Banton,Destiny,-,99,1,,,,
100,down,UB40,Cherry Oh Baby,75,29,28,,,,
