Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,91,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,91,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,91,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,53,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,91,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,91,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,91,,,,
8,up,Bob Marley & The Wailers,Stir It Up,10,6,91,,,,
9,up,UB40,Red Red Wine (Edit),11,4,91,,,,
10,up,Kevin Lyttle,Turn Me On,18,4,91,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,2,91,,,,
12,up,Skillibeng,Crocodile Teeth,27,4,25,,,,
13,up,Shaggy,It Wasnt Me,17,4,5,,,,
14,up,Sean Paul,Temperature,19,3,91,,,,
15,up,The Wailers,I Shot the Sheriff,16,6,91,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,91,,,,
17,down,The Wailers,"Get Up, Stand Up",15,7,91,,,,
18,up,UB40,Kingston Town,21,9,91,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,14,4,91,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,23,6,91,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper,26,10,5,,,,
22,down,Bob Marley & The Wailers,Exodus,12,8,91,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,51,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,20,11,91,,,,
25,down,Shaggy,Boombastic,22,7,90,,,,
26,down,Koffee,Toast,24,2,91,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",25,5,57,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,6,91,,,,
29,up,Gyptian,Hold You (Hold Yuh),35,10,91,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,75,1,73,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,3,91,,,,
32,up,Wayne Wonder,No Letting Go,32,17,90,,,,
33,up,Toots & The Maytals,54-46 Was My Number,48,33,47,,,,
34,up,Inner Circle,Sweat (A La La La La Long),38,20,83,,,,
35,-,Gyptian,Wine Slow,-,23,78,,,,
36,up,Koffee,W (feat. Gunna),40,1,88,,,,
37,up,J Boog,Let's Do It Again,50,1,87,,,,
38,-,Bob Marley & The Wailers,Jamming,-,7,73,,,,
39,up,Laa Lee,Tip Inna It,69,15,10,,,,
40,down,Bob Marley & The Wailers,Lively Up Yourself,36,29,48,,,,
41,down,Bob Marley & The Wailers,Easy Skanking,29,19,90,,,,
42,up,UB40,Rat In Mi Kitchen,45,30,66,,,,
43,up,Kranium,Gal Policy,49,19,52,,,,
44,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),30,23,85,,,,
45,-,Duane Stephenson,August Town,-,45,3,,,,
46,up,Dexta Daps,Call Me If,85,15,41,,,,
47,-,Dexta Daps,Breaking News,-,35,32,,,,
48,-,Shenseea,Run Run,-,48,1,,,,
49,-,UB40,Red Red Wine (12'' Version),-,6,42,,,,
50,down,asuka ando,とにかく,47,7,28,,,,
51,-,Iya Terra,Forwards Bound (feat. Steel Pulse),-,51,1,,,,
52,down,Vanchi Ferrari,Best Friend,41,10,91,,,,
53,up,Tommy Lee Sparta,Spartan Soldier,80,19,18,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,22,55,,,,
55,down,UB40,One in Ten,43,31,65,,,,
56,down,Bob Marley & The Wailers,Concrete Jungle,44,17,65,,,,
57,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,24,,,,
58,-,Natasja,Calabria 2008,-,34,26,,,,
59,down,UB40,Food for Thought,34,19,59,,,,
60,-,IQ,Righteous,-,30,31,,,,
61,down,UB40,Higher Ground,51,26,65,,,,
62,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,21,9,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,21,78,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,8,77,,,,
65,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,10,,,,
66,up,The Wailers,Burnin' and Lootin',93,34,33,,,,
67,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),52,19,58,,,,
68,down,Bob Marley & The Wailers,Trench Town Rock,57,29,32,,,,
69,-,UB40,Food for Thought (2010 Remaster),-,50,13,,,,
70,up,SL2,On a Ragga Tip '97 (Original Mix),91,34,60,,,,
71,-,Bob Marley & The Wailers,Slave Driver,-,24,27,,,,
72,-,Gyptian,All On Me,-,71,1,,,,
73,-,Dexta Daps & Drumma Boy,WiFi,-,19,4,,,,
74,-,Konshens,Bruk Off Yuh Back,-,25,41,,,,
75,-,Bob Marley & The Wailers,Ambush In the Night,-,40,26,,,,
76,down,UB40,If It Happens Again,58,26,50,,,,
77,down,UB40,King,66,35,37,,,,
78,-,Vybz Kartel,Fever,-,30,65,,,,
79,down,Sister Nancy,Bam Bam,37,10,87,,,,
80,-,Bob Marley & The Wailers,Sun Is Shining,-,18,25,,,,
81,-,Jawsh 685,Laxed (Siren Beat),-,4,41,,,,
82,down,Althea & Donna,Uptown Top Ranking,33,27,69,,,,
83,-,Jahvillani,Smooth (feat. Skillibeng),-,83,1,,,,
84,-,Keznamdi,City Lock (feat. Tory Lanez),-,65,5,,,,
85,-,UB40,Here I Am (Come and Take Me),-,57,4,,,,
86,down,Zum,Rebel (feat. Shenseea),31,11,36,,,,
87,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),70,31,46,,,,
88,-,Koffee,Rapture,-,16,73,,,,
89,-,Serani,No Games,-,48,2,,,,
90,-,Sean Paul & Major Lazer,Tip Pon It,-,24,56,,,,
91,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,43,23,,,,
92,-,Spice,So Mi Like It,-,31,19,,,,
93,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],61,9,76,,,,
94,up,Koffee,Lockdown,95,3,49,,,,
95,-,Junior Murvin,Police & Thieves,-,63,7,,,,
96,-,SQUASH,Scotch & Soda,-,96,1,,,,
97,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],90,31,31,,,,
98,-,Popcaan,Fall In Love,-,47,2,,,,
99,down,UB40,Here I Am (Come and Take Me)/Small Axe,87,44,16,,,,
100,-,Snow,Informer (Clark's Fat Bass Mix),-,100,1,,,,
