Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,128,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,128,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,128,,,,
4,up,Shaggy,It Wasnt Me,4,4,41,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,128,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,90,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,128,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,7,36,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,128,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,2,128,,,,
11,up,Shaggy,Boombastic,19,7,127,,,,
12,down,Marksman,Verified Choppa 2,10,4,12,,,,
13,down,Kevin Lyttle,Turn Me On,11,4,128,,,,
14,up,UB40,Kingston Town,31,9,128,,,,
15,up,Sean Paul,Temperature,34,3,128,,,,
16,up,Koffee,Toast,32,2,128,,,,
17,up,UB40,Red Red Wine (Edit),28,4,128,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,10,127,,,,
19,down,Bob Marley & The Wailers,Stir It Up,9,6,128,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,24,4,128,,,,
21,up,Skillibeng,Whap Whap (feat. F.S.),27,10,5,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,17,6,128,,,,
23,down,Bob Marley & The Wailers,Exodus,22,8,128,,,,
24,down,Bob Marley & The Wailers,Jamming,20,7,109,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,6,128,,,,
26,up,Inner Circle,Sweat (A La La La La Long),41,20,116,,,,
27,down,The Wailers,"Get Up, Stand Up",21,7,128,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,6,125,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,29,11,128,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,39,10,52,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",43,5,86,,,,
32,down,Koffee,Shine,14,4,4,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,8,97,,,,
34,up,Wayne Wonder,No Letting Go,80,17,125,,,,
35,up,UB40,Food for Thought,48,19,88,,,,
36,up,Christopher Martin,Paper Loving,71,7,102,,,,
37,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,1,86,,,,
38,up,UB40,Red Red Wine (12'' Version),38,6,70,,,,
39,down,The Wailers,I Shot the Sheriff,16,6,128,,,,
40,-,Chaka Demus & Pliers,Murder She Wrote,-,21,104,,,,
41,down,Sister Nancy,Bam Bam,23,10,121,,,,
42,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),42,31,12,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),90,3,127,,,,
44,-,UB40,Higher Ground,-,26,87,,,,
45,up,Vanchi Ferrari,Best Friend,58,10,120,,,,
46,up,Kranium,Wi Deh Yah,75,11,11,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,70,10,41,,,,
48,down,Koffee,Pull Up,33,12,11,,,,
49,down,Koffee,W (feat. Gunna),37,1,118,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,44,,,,
51,-,Popcaan,Elevate (feat. Imeru Tafari),-,51,2,,,,
52,up,Popcaan,Skeleton Cartier,77,19,7,,,,
53,up,Skillibeng,Crocodile Teeth,53,4,61,,,,
54,-,Popcaan,Ova Dweet,-,54,7,,,,
55,up,Bob Marley & The Wailers,Redemption Song (Band Version),55,21,26,,,,
56,-,Horace Andy,This Must Be Hell,-,56,1,,,,
57,-,Shenseea,Shen Yeng Anthem,-,17,19,,,,
58,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),61,19,86,,,,
59,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,52,7,,,,
60,-,Koffee,Redemption Song (Apple Music Home Session),-,56,1,,,,
61,-,ホレス・アンディ,Watch Over Them,-,61,1,,,,
62,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,62,3,,,,
63,-,Blaiz Fayah & Dj Glad,10 / 10,-,63,1,,,,
64,-,ホレス・アンディ,Safe From Harm,-,64,1,,,,
65,-,ホレス・アンディ,Easy Money,-,65,1,,,,
66,-,Vj Lou,Pas de taille (feat. Kryssy),-,66,1,,,,
67,-,Jah Cure & Reggae Gold,Welcome To Jamaica,-,67,1,,,,
68,up,5'nizza,Солдат,79,68,2,,,,
69,down,Skeng,Gvnman Shift,40,25,25,,,,
70,down,J Boog,Let's Do It Again,35,1,111,,,,
71,-,Popcaan,Silence,-,24,53,,,,
72,-,Vybz Kartel,Fever,-,30,88,,,,
73,-,Bob Marley & The Wailers,Concrete Jungle,-,17,94,,,,
74,-,Max Romeo & The Upsetters,Chase The Devil,-,57,6,,,,
75,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,66,26,23,,,,
76,up,Koffee,Defend,95,21,4,,,,
77,-,Typical Fefe,Pull Up,-,77,1,,,,
78,down,Koffee,x10,26,20,4,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,45,19,124,,,,
80,-,Shenseea,Can't Anymore,-,35,5,,,,
81,-,Kranium,We Can (feat. Tory Lanez),-,32,48,,,,
82,-,Masicka,Vanish (feat. Dexta Daps),-,46,3,,,,
83,up,UB40,One in Ten,87,31,91,,,,
84,-,Teejay,Water Truck,-,84,1,,,,
85,up,Maxi Priest,Close to You,85,48,11,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,16,39,,,,
87,down,Koffee,Gifted,15,15,4,,,,
88,-,Bob Marley & The Wailers,Trench Town Rock,-,29,57,,,,
89,-,UB40,Bring Me Your Cup (Edit),-,40,44,,,,
90,down,Ub40,Come Back Darling,52,44,40,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,44,29,78,,,,
92,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,59,,,,
93,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,72,2,,,,
94,-,The Beat,Can't Get Used to Losing You,-,55,13,,,,
95,-,Bob Marley & The Wailers,Ambush In the Night,-,40,46,,,,
96,-,T Matt,Sexy Gayana (feat. Fanny J) [Extended],-,96,1,,,,
97,-,ホレス・アンディ,Today Is Right Here,-,97,1,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,24,47,,,,
99,-,Brother Culture & Radikal Vibration,Create & Happen,-,99,1,,,,
100,-,ホレス・アンディ,Careful,-,100,1,,,,
