Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,83,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,83,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,45,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,83,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,83,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,83,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,2,83,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,83,,,,
9,up,UB40,Red Red Wine (Edit),13,4,83,,,,
10,up,Bob Marley & The Wailers,Exodus,21,8,83,,,,
11,up,Bob Marley & The Wailers,Stir It Up,19,6,83,,,,
12,down,Skillibeng,Crocodile Teeth,11,4,17,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,6,83,,,,
14,up,The Wailers,"Get Up, Stand Up",56,7,83,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,6,83,,,,
16,up,The Wailers,I Shot the Sheriff,61,6,83,,,,
17,down,Kevin Lyttle,Turn Me On,8,4,83,,,,
18,up,Gyptian,Hold You (Hold Yuh),23,10,83,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,22,4,83,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,73,11,83,,,,
21,up,Sean Paul,Temperature,35,3,83,,,,
22,down,Koffee,Toast,12,2,83,,,,
23,up,Vanchi Ferrari,Best Friend,33,10,83,,,,
24,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,43,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,26,6,83,,,,
26,down,Tommy Lee Sparta,Spartan Soldier,20,19,12,,,,
27,down,Shaggy,Boombastic,7,7,82,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper,17,10,39,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",88,5,49,,,,
30,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,8,15,,,,
31,up,Koffee,W (feat. Gunna),100,1,80,,,,
32,up,J Boog,Let's Do It Again,85,1,79,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,99,19,82,,,,
34,-,Wayne Wonder,No Letting Go,-,17,82,,,,
35,down,Bob Marley & The Wailers,Jamming,18,7,67,,,,
36,down,UB40,Kingston Town,30,9,83,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,23,77,,,,
38,down,Laa Lee,Tip Inna It,15,15,2,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,62,,,,
40,up,Toots & The Maytals,Pressure Drop,83,31,37,,,,
41,-,Teejay,Deeds,-,41,1,,,,
42,up,Althea & Donna,Uptown Top Ranking,48,27,64,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,83,,,,
44,down,Kranium,Gal Policy,28,19,44,,,,
45,-,John Holt,Police in Helicopter,-,45,3,,,,
46,up,Christopher Martin,Paper Loving,68,7,63,,,,
47,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,47,,,,
48,down,Sister Nancy,Bam Bam,10,10,79,,,,
49,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,21,6,,,,
50,down,UB40,Red Red Wine (12'' Version),31,6,37,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,8,69,,,,
52,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,52,6,,,,
53,-,Paris Boy,Problemas,-,36,3,,,,
54,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,39,1,,,,
55,-,Jimmy Cliff,Vietnam,-,31,1,,,,
56,-,Buju Banton,Trust,-,56,1,,,,
57,-,Harry J All-Stars,Liquidator,-,47,11,,,,
58,-,Sean Paul & Tove Lo,Calling On Me,-,1,66,,,,
59,-,Sean Paul,Body (feat. Migos),-,59,9,,,,
60,-,J Boog,Let's Do It Again,-,3,14,,,,
61,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,43,20,,,,
62,down,Ink Project,Blink (feat. Yazmyn Hendrix),42,39,7,,,,
63,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,63,1,,,,
64,up,Bob Marley & The Wailers,Concrete Jungle,74,17,59,,,,
65,-,Maxi Priest,Wild World,-,50,1,,,,
66,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,7,4,,,,
67,-,The Dualers,Pack up Your Troubles,-,67,1,,,,
68,down,Gyptian,Wine Slow,57,23,74,,,,
69,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),47,19,51,,,,
70,down,Prince Swanny,Catch 22,38,25,27,,,,
71,down,asuka ando,とにかく,27,7,20,,,,
72,-,Gaza Slim,One Man (feat. Vybz Kartel),-,39,13,,,,
73,-,UB40,Food for Thought (2010 Remaster),-,50,12,,,,
74,-,John Holt,Police In Helicopter,-,74,2,,,,
75,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,75,1,,,,
76,-,Patoranking,Available,-,76,1,,,,
77,-,Dexta Daps,Call Me If,-,15,34,,,,
78,-,Natasja,Calabria 2008,-,34,24,,,,
79,-,Jawsh 685,Laxed (Siren Beat),-,4,38,,,,
80,up,Popcaan,ALL I NEED (feat. Drake),94,14,31,,,,
81,down,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),39,39,4,,,,
82,-,Zum,Rebel (feat. Shenseea),-,11,28,,,,
83,down,Inner Circle,Sweat (A La La La La Long),32,20,76,,,,
84,down,Jahmiel,U Me Luv,29,29,4,,,,
85,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,7,22,,,,
86,down,WSTRN,Armagidion (feat. Sai so),65,42,14,,,,
87,-,Toots & The Maytals,Funky Kingston,-,62,8,,,,
88,up,UB40,One in Ten,95,31,57,,,,
89,-,Majek Fashek,Send Down The Rain,-,89,1,,,,
90,-,Bob Marley & The Wailers,Positive Vibration,-,32,41,,,,
91,down,WSTRN,Never Find,67,15,29,,,,
92,-,Majek Fashek,Holy Spirit,-,92,1,,,,
93,-,Alicaì Harley,I Just Wanna Know,-,17,30,,,,
94,-,The Congos,Fisherman,-,61,2,,,,
95,-,Majek Fashek,I'm Not Tired,-,95,1,,,,
96,down,SL2,On a Ragga Tip '97 (Original Mix),71,34,53,,,,
97,down,UB40,Cherry Oh Baby,92,29,36,,,,
98,-,Dexta Daps,Breaking News,-,35,31,,,,
99,-,Peter Tosh,Legalize It,-,65,2,,,,
100,-,The Gladiators,Rich Man Poor Man,-,69,2,,,,
