Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,9,,,,
3,up,Koffee,Toast,3,2,9,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,9,,,,
5,up,Kevin Lyttle,Turn Me On,8,4,9,,,,
6,up,UB40,Red Red Wine (Edit),14,4,9,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,9,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,9,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,9,,,,
10,up,Sean Paul,Temperature,12,3,9,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,2,9,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,9,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,9,,,,
14,up,Vanchi Ferrari,Best Friend,24,10,9,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,17,6,9,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,6,9,,,,
17,up,UB40,Kingston Town,19,9,9,,,,
18,up,Bob Marley & The Wailers,Stir It Up,22,6,9,,,,
19,down,Popcaan,Promise,15,15,3,,,,
20,up,The Wailers,"Get Up, Stand Up",23,7,9,,,,
21,down,Gyptian,Hold You (Hold Yuh),20,10,9,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,9,9,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,6,9,,,,
24,down,Koffee,Rapture,21,16,9,,,,
25,up,Enur,Calabria 2007 (feat. Natasja),28,16,9,,,,
26,up,UB40,If It Happens Again,33,26,9,,,,
27,down,Bob Marley & The Wailers,Exodus,25,8,9,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,18,4,9,,,,
29,up,The Wailers,I Shot the Sheriff,29,6,9,,,,
30,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),37,24,8,,,,
31,up,Shaggy,Boombastic,38,7,9,,,,
32,down,Wayne Wonder,No Letting Go,27,17,9,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,31,11,9,,,,
34,down,Gyptian,Wine Slow,32,23,9,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,35,6,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,8,7,,,,
37,-,UB40,Don't Break My Heart,-,35,4,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,52,19,9,,,,
39,-,Gaza Slim,One Man (feat. Vybz Kartel),-,39,3,,,,
40,-,Popcaan,Silence,-,24,5,,,,
41,-,UB40,Homely Girl,-,18,3,,,,
42,-,UB40,Rat In Mi Kitchen,-,30,7,,,,
43,up,UB40,Many Rivers to Cross,81,40,3,,,,
44,-,Popcaan,Superstar,-,33,6,,,,
45,up,Sister Nancy,Bam Bam,45,10,9,,,,
46,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),30,21,4,,,,
47,-,UB40,Higher Ground,-,26,6,,,,
48,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,8,,,,
49,down,Popcaan,Billions (feat. Quada),46,15,9,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,33,4,,,,
51,down,J Boog,Let's Do It Again,49,1,8,,,,
52,down,Chaka Demus & Pliers,Murder She Wrote,39,21,8,,,,
53,down,Kranium,We Can (feat. Tory Lanez),35,32,9,,,,
54,-,Toots & The Maytals,Pressure Drop,-,31,3,,,,
55,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],59,9,7,,,,
56,up,Kranium,Last Night,84,54,6,,,,
57,up,Kranium,Money In the Bank (feat. AJ Tracey),63,34,4,,,,
58,-,Popcaan,Best / Blessed,-,58,1,,,,
59,-,Bob Marley & The Wailers,Jamming,-,7,3,,,,
60,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,94,22,6,,,,
61,down,SL2,On a Ragga Tip '97 (Original Mix),55,34,8,,,,
62,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,60,1,,,,
63,down,Popcaan,My Type,47,37,6,,,,
64,up,Aidonia,Yeah Yeah,77,61,4,,,,
65,up,Fat Freddy's Drop,Kamo Kamo,87,47,5,,,,
66,down,IQ,Righteous,58,30,7,,,,
67,-,The RaRa,Elegance,-,67,2,,,,
68,-,Gregory Isaacs,No Way To Treat A Lady,-,68,1,,,,
69,down,Sean Paul & Major Lazer,Tip Pon It,51,24,9,,,,
70,-,Machel Montano & Farmer Nappy,Day One,-,70,1,,,,
71,-,Bob Marley & The Wailers,Concrete Jungle,-,17,4,,,,
72,-,Tryö,Désolé pour hier soir,-,72,1,,,,
73,down,Konshens,Bruk Off Yuh Back,54,25,5,,,,
74,down,Inner Circle,Sweat (A La La La La Long),44,20,8,,,,
75,down,Busy Signal,Stay So,71,58,3,,,,
76,-,Popcaan,Wine for Me,-,53,2,,,,
77,-,Tanya Stephens,Boom Wuk,-,63,1,,,,
78,-,Dexta Daps,Weak to You,-,48,4,,,,
79,-,Matisyahu,Buffalo Soldier (feat. Syhne),-,79,1,,,,
80,down,Dr. Alban,It's My Life,72,22,4,,,,
81,-,UB40,Food for Thought (2010 Remaster),-,50,3,,,,
82,-,UB40,Sing Our Own Song (Edit),-,62,3,,,,
83,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,2,,,,
84,-,Dexta Daps,Owner,-,43,5,,,,
85,-,Protoje,Who Knows (feat. Chronixx),-,34,3,,,,
86,-,Patrice Roberts,Good,-,86,1,,,,
87,-,Toots & The Maytals,Monkey Man,-,58,1,,,,
88,up,Popcaan,Elevate,95,88,2,,,,
89,-,UB40,King (2010 Remaster),-,72,1,,,,
90,-,Nèg'Marrons & Frankie Paul,Le bilan,-,62,1,,,,
91,-,Chronixx,Skankin' Sweet,-,48,3,,,,
92,-,Popcaan,Jah Is for Me,-,87,1,,,,
93,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,2,,,,
94,-,Winky D,Siya So,-,94,1,,,,
95,-,Sean Paul,When It Comes to You,-,37,7,,,,
96,-,UB40,Cherry Oh Baby,-,29,4,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,16,2,,,,
98,-,Popcaan,Call Me,-,98,1,,,,
99,-,Althea & Donna,Uptown Top Ranking,-,27,7,,,,
100,down,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),73,73,4,,,,
