Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,106,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,68,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,106,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,106,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,106,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,106,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,19,6,106,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,106,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,2,106,,,,
10,up,UB40,Kingston Town,42,9,106,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,106,,,,
12,up,Kevin Lyttle,Turn Me On,21,4,106,,,,
13,up,Sean Paul,Temperature,23,3,106,,,,
14,up,Bob Marley & The Wailers,Exodus,14,8,106,,,,
15,up,Shaggy,It Wasnt Me,16,4,19,,,,
16,down,UB40,Red Red Wine (Edit),12,4,106,,,,
17,up,The Wailers,"Get Up, Stand Up",17,7,106,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,11,4,106,,,,
19,down,Bob Marley & The Wailers,Stir It Up,10,6,106,,,,
20,up,Kranium,Gal Policy,24,19,66,,,,
21,down,The Wailers,I Shot the Sheriff,15,6,106,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper,18,10,19,,,,
23,up,Shaggy,Boombastic,25,7,105,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,6,103,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,20,11,106,,,,
26,up,Gyptian,Hold You (Hold Yuh),29,10,105,,,,
27,down,Bob Marley & The Wailers,Jamming,22,7,87,,,,
28,up,Skillibeng,Crocodile Teeth,32,4,39,,,,
29,up,Koffee,West Indies,30,11,6,,,,
30,down,Koffee,Toast,27,2,106,,,,
31,-,UB40,One in Ten,-,31,74,,,,
32,up,Sister Nancy,Bam Bam,62,10,99,,,,
33,up,asuka ando,とにかく,43,7,43,,,,
34,up,J Boog,Let's Do It Again,100,1,97,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,1,65,,,,
36,up,UB40,Higher Ground,59,26,73,,,,
37,-,UB40,Rat In Mi Kitchen,-,30,75,,,,
38,down,Wayne Wonder,No Letting Go,34,17,103,,,,
39,up,Shenseea,Foreplay,89,32,33,,,,
40,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),33,23,97,,,,
41,up,UB40,Homely Girl,66,18,43,,,,
42,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),58,19,68,,,,
43,down,Bob Marley & The Wailers,Lively Up Yourself,37,29,61,,,,
44,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,71,,,,
45,up,UB40,Food for Thought,98,19,67,,,,
46,-,UB40,King,-,35,41,,,,
47,-,Koffee,W (feat. Gunna),-,1,99,,,,
48,up,Kranium,Life of The Party (feat. Young T & Bugsey),48,19,10,,,,
49,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,20,,,,
50,-,UB40,If It Happens Again,-,26,53,,,,
51,up,SL2,On a Ragga Tip '97 (Original Mix),91,34,69,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,26,19,104,,,,
53,down,WSTRN & Lila Iké,Never Leave,36,16,3,,,,
54,up,Bob Marley & The Wailers,Positive Vibration,76,32,54,,,,
55,down,Christopher Martin,Paper Loving,39,7,81,,,,
56,up,Skillibeng,Badman,61,44,9,,,,
57,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,21,16,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,8,85,,,,
59,-,Marzville & Klassik Frescobar,Too Much,-,59,1,,,,
60,-,UB40,Red Red Wine (12'' Version),-,6,50,,,,
61,-,Charly Black,Associate,-,16,5,,,,
62,down,Inner Circle,Sweat (A La La La La Long),38,20,95,,,,
63,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],71,43,27,,,,
64,-,UB40,Sing Our Own Song,-,48,12,,,,
65,-,Bob Marley & The Wailers,Ambush In the Night,-,40,35,,,,
66,-,Skillinjah,Emergency Spliff,-,53,4,,,,
67,-,Spice,So Mi Like It,-,31,22,,,,
68,-,Devonte,Everyone Falls In Love,-,66,1,,,,
69,-,Dexta Daps,Call Me If,-,15,53,,,,
70,-,Popcaan,My Type,-,37,27,,,,
71,-,Koffee,Rapture,-,16,78,,,,
72,-,Skeng,Gvnman Shift,-,25,5,,,,
73,-,Tommy Lee Sparta,Talk a Di Town (feat. Stylo G),-,73,1,,,,
74,-,Tommy Lee Sparta,Style,-,74,1,,,,
75,-,Althea & Donna,Uptown Top Ranking,-,27,78,,,,
76,up,The Wailers,Burnin' and Lootin',84,34,43,,,,
77,down,Bob Marley & The Wailers,Jah Live,49,46,33,,,,
78,-,Sean Paul,We Be Burnin' (Recognize It),-,64,3,,,,
79,down,Zum,Rebel (feat. Shenseea),35,11,49,,,,
80,-,Ub40,Come Back Darling,-,44,33,,,,
81,up,Bob Marley & The Wailers,Forever Loving Jah,88,32,37,,,,
82,down,UB40 & Chrissie Hynde,Breakfast in Bed,70,28,34,,,,
83,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,26,9,,,,
84,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,73,,,,
85,-,The Beat,Save It for Later,-,51,15,,,,
86,-,Bob Marley & The Wailers,Bad Card,-,74,4,,,,
87,-,Jahmiel,Can't Play Hypocrite,-,87,1,,,,
88,-,Matisyahu,One Day (Acoustic),-,88,1,,,,
89,down,UB40,Tyler,81,81,2,,,,
90,-,Boidingo,Hot & Steamy,-,90,2,,,,
91,-,Sean Paul & Major Lazer,Tip Pon It,-,24,57,,,,
92,-,UB40,Where Did I Go Wrong,-,55,13,,,,
93,-,Nick Sefakis & Elliot Martin,Cyclone,-,93,1,,,,
94,down,Matisyahu,One Day,86,20,15,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,3,106,,,,
96,-,Tommy Lee Sparta,Under Vibes,-,96,2,,,,
97,-,UB40,Don't Slow Down,-,60,4,,,,
98,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,16,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,22,,,,
100,-,Tommy Lee Sparta,Tek Weh Dem Strap,-,100,1,,,,
