Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,34,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,13,1,21,,,,
3,up,Conkarah,Banana (feat. Shaggy),36,3,7,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,34,,,,
5,up,Jawsh 685,Laxed (Siren Beat),28,4,5,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,34,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,34,,,,
8,down,Bob Marley & The Wailers,Redemption Song,5,2,34,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,1,34,,,,
10,up,UB40,Red Red Wine (Edit),18,4,34,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,7,6,34,,,,
12,down,J Boog,Let's Do It Again,3,3,4,,,,
13,up,UB40,Kingston Town,22,9,34,,,,
14,down,Bob Marley & The Wailers,Stir It Up,10,6,34,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,34,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,48,11,34,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,6,34,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,34,,,,
19,up,Koffee,Toast,23,2,34,,,,
20,down,Kevin Lyttle,Turn Me On,11,4,34,,,,
21,down,The Wailers,I Shot the Sheriff,19,6,34,,,,
22,down,Koffee,W (feat. Gunna),4,1,31,,,,
23,down,J Boog,Let's Do It Again,21,1,30,,,,
24,down,Sean Paul,Temperature,16,3,34,,,,
25,down,Vanchi Ferrari,Best Friend,20,10,34,,,,
26,up,Shaggy,Boombastic,45,7,34,,,,
27,up,The Wailers,"Get Up, Stand Up",41,7,34,,,,
28,up,Wayne Wonder,No Letting Go,33,6,5,,,,
29,down,Enur,Calabria 2007 (feat. Natasja),27,16,34,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,26,4,34,,,,
31,up,Gyptian,Wine Slow,32,23,34,,,,
32,up,Inner Circle,Sweat (A La La La La Long),37,20,33,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,39,21,33,,,,
34,down,Christopher Martin,Paper Loving,14,7,16,,,,
35,up,UB40,King,42,35,22,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,6,34,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,9,34,,,,
38,down,Bob Marley & The Wailers,Exodus,29,8,34,,,,
39,-,Kranium,We Can (feat. Tory Lanez),-,32,18,,,,
40,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),94,23,33,,,,
41,down,Koffee,Rapture,24,16,34,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,56,38,12,,,,
43,-,Shaggy,Promises (feat. Romain Virgo),-,43,2,,,,
44,-,Machel Montano,Wake Up,-,44,1,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,45,1,,,,
46,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,46,1,,,,
47,-,Bob Marley & The Wailers,Lively Up Yourself,-,47,1,,,,
48,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,4,,,,
49,-,Bob Marley & The Wailers,Exodus,-,44,1,,,,
50,-,Alkaline,City,-,50,1,,,,
51,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,51,1,,,,
52,-,Bob Marley & The Wailers,Jamming,-,52,1,,,,
53,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,7,,,,
54,down,Sister Nancy,Bam Bam,44,10,34,,,,
55,-,Bob Marley & The Wailers,Buffalo Soldier,-,55,1,,,,
56,-,Shenseea,The Sidechick Song,-,56,3,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,8,27,,,,
58,-,Beele,Loco,-,56,3,90,2020-05-03,90,2020-05-03
59,-,Apache Indian,Boom Shack-A-Lak,-,28,11,,,,
60,-,Koffee,Raggamuffin,-,45,7,,,,
61,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,60,4,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,47,19,34,,,,
63,up,Dexta Daps,Owner,80,43,16,,,,
64,down,Dexta Daps,Breaking News,63,35,4,,,,
65,-,‎HoodCelebrityy,Run Di Road,-,65,1,,,,
66,-,Bebe Cool,Love You Everyday,-,66,1,,,,
67,-,Christopher Martin,Cheaters Prayer,-,58,2,,,,
68,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,68,1,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,68,2,,,,
70,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,70,1,,,,
71,-,Dr. Alban,It's My Life,-,22,8,,,,
72,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,62,1,,,,
73,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,68,1,,,,
74,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),38,19,27,,,,
75,down,Bob Marley & The Wailers,Jamming,31,7,23,,,,
76,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,34,1,,,,
77,down,Gyptian,Hold You (Hold Yuh),17,10,34,,,,
78,-,Busy Signal,Perfect Spot,-,39,11,,,,
79,-,Bob Marley & The Wailers,Sun Is Shining,-,58,3,,,,
80,down,Bob Marley & The Wailers,Slave Driver,66,24,12,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,16,17,,,,
82,up,Bob Marley & The Wailers,Concrete Jungle,98,17,22,,,,
83,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,19,3,,,,
84,down,Bob Marley & The Wailers,Trench Town Rock,55,29,11,,,,
85,-,Toots & The Maytals,Pressure Drop,-,31,13,,,,
86,down,Bob Marley & The Wailers,Jah Live,84,46,10,,,,
87,-,Notch,Nuttin Nuh Go So,-,42,6,,,,
88,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,22,,,,
89,up,Wayne Wonder,No Letting Go,92,17,34,,,,
90,down,UB40,One in Ten,82,31,25,,,,
91,down,Bob Marley & The Wailers,Crazy Baldhead,57,35,16,,,,
92,-,UB40,Don't Break My Heart,-,35,18,,,,
93,down,UB40,Food for Thought,81,19,21,,,,
94,down,Bob Marley & The Wailers,Positive Vibration,62,32,18,,,,
95,down,The Wailers,Burnin' and Lootin',60,34,16,,,,
96,-,UB40,Sing Our Own Song (Edit),-,62,8,,,,
97,down,Sean Paul,Bad Inna Bed,79,52,2,,,,
98,down,Bob Marley & The Wailers,Forever Loving Jah,86,32,12,,,,
99,down,Bob Marley & The Wailers,Ambush In the Night,69,40,10,,,,
100,-,UB40,Where Did I Go Wrong,-,55,4,,,,
