Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,53,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,53,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,53,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,14,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,2,53,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,53,,,,
7,up,Kevin Lyttle,Turn Me On,9,4,53,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,53,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,53,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,1,53,,,,
11,up,Sean Paul,Temperature,12,3,53,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry",11,5,19,,,,
13,down,The Specials,Ghost Town,1,1,6,,,,
14,up,UB40,Red Red Wine (Edit),16,4,53,,,,
15,up,Bob Marley & The Wailers,Stir It Up,18,6,53,,,,
16,up,Gyptian,Hold You (Hold Yuh),21,10,53,,,,
17,up,Alicaì Harley,I Just Wanna Know,32,17,5,,,,
18,up,Koffee,W (feat. Gunna),20,1,50,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,6,53,,,,
20,up,J Boog,Let's Do It Again,37,1,49,,,,
21,down,UB40,Kingston Town,17,9,53,,,,
22,down,Koffee,Toast,14,2,53,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,6,53,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,6,53,,,,
25,up,The Wailers,"Get Up, Stand Up",30,7,53,,,,
26,up,Vanchi Ferrari,Best Friend,28,10,53,,,,
27,up,WSTRN,Never Find,27,15,4,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,15,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,7,10,,,,
30,down,Wayne Wonder,No Letting Go,26,17,53,,,,
31,down,Shaggy,Boombastic,23,7,52,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,25,1,40,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,31,4,53,,,,
34,up,Kranium,Gal Policy,45,19,15,,,,
35,up,The Wailers,I Shot the Sheriff,47,6,53,,,,
36,down,Bob Marley & The Wailers,Exodus,35,8,53,,,,
37,up,Koffee,Rapture,51,16,49,,,,
38,down,Koffee,Lockdown,24,3,17,,,,
39,up,Chaka Demus & Pliers,Murder She Wrote,46,21,48,,,,
40,up,Natasja,Calabria 2008,43,34,11,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,41,,,,
42,up,Bob Marley & The Wailers,Jamming,49,7,39,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,33,11,53,,,,
44,up,Shenseea,Foreplay,67,32,9,,,,
45,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),69,28,7,,,,
46,down,Gyptian,Wine Slow,42,23,49,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,66,24,43,,,,
48,-,Popcaan,Naked,-,48,1,,,,
49,up,Dexta Daps,Call Me If,53,15,5,,,,
50,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,29,,,,
51,up,UB40 & Chrissie Hynde,Breakfast in Bed,86,28,17,,,,
52,-,Popcaan,Happy Now,-,52,2,,,,
53,up,Conkarah,Banana (feat. Shaggy),85,3,24,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,62,19,53,,,,
55,-,Popcaan,Superstar,-,33,14,,,,
56,up,Shabba Ranks,Mr. Loverman,57,45,14,,,,
57,-,The Selecter,Time Hard,-,57,1,,,,
58,-,The Selecter,Three Minute Hero,-,58,1,,,,
59,-,John Holt,I'd Love You to Want Me,-,46,12,,,,
60,down,UB40,Red Red Wine (12'' Version),56,6,19,,,,
61,-,Wayne Wonder,No Letting Go,-,6,14,,,,
62,-,Maxi Priest,Close to You,-,48,5,,,,
63,-,Dexta Daps,Twinkle,-,41,4,,,,
64,up,Jawsh 685,Laxed (Siren Beat),81,4,24,,,,
65,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],68,9,44,,,,
66,up,Vybz Kartel,Fever,76,30,45,,,,
67,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,67,1,,,,
68,-,Dave Barker & Ansel Collins,Monkey Spanner (Mixed),-,42,1,,,,
69,-,Aidonia,Better,-,69,1,,,,
70,-,Gentleman,Devam,-,70,1,,,,
71,-,Lord Echo,Thinking of You,-,59,2,,,,
72,up,Kranium,We Can (feat. Tory Lanez),100,32,27,,,,
73,down,Sister Nancy,Bam Bam,38,10,53,,,,
74,up,Beenie Man,King of the Dancehall,75,48,9,,,,
75,-,UB40,Impossible Love,-,65,4,,,,
76,-,Ub40,Come Back Darling,-,44,20,,,,
77,down,WSTRN,Armagidion (feat. Sai so),52,42,4,,,,
78,-,Bob Marley & The Wailers,Natural Mystic,-,16,22,,,,
79,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],55,43,9,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper,44,10,13,,,,
81,down,Bob Marley & The Wailers,Concrete Jungle,39,17,37,,,,
82,up,Althea & Donna,Uptown Top Ranking,83,27,45,,,,
83,-,Dexta Daps,No Underwear,-,53,11,,,,
84,-,UB40,If It Happens Again,-,26,38,,,,
85,-,Dexta Daps & Masicka,Leader,-,50,5,,,,
86,down,Inner Circle,Sweat (A La La La La Long),40,20,51,,,,
87,down,Dexta Daps,Breaking News,72,35,14,,,,
88,down,UB40 & Chrissie Hynde,I Got You Babe,73,17,40,,,,
89,-,Prince Swanny,Catch 22,-,25,4,,,,
90,-,IQ,Righteous,-,30,24,,,,
91,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,32,,,,
92,-,Romain Virgo & Christopher Martin,Glow,-,46,2,,,,
93,-,Nadia Batson,So Long,-,93,1,,,,
94,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,69,5,,,,
95,-,UB40,Cherry Oh Baby,-,29,26,,,,
96,-,Demarco,Party Tonight,-,96,1,,,,
97,-,Beele,Loco,-,56,5,90,2020-05-03,90,2020-05-03
98,-,Dexta Daps,Owner,-,43,20,,,,
99,-,Lucky Dube,Remember Me,-,64,2,,,,
100,down,Christopher Martin,Paper Loving,36,7,35,,,,
