Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,175,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,175,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,175,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,175,,,,
5,up,Popcaan & Drake,We Caa Done,5,1,10,,,,
6,up,UB40,Red Red Wine (Edit),6,4,175,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,175,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,2,175,,,,
9,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),9,4,38,,,,
10,up,Kevin Lyttle,Turn Me On,13,4,175,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,144,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,175,,,,
13,down,UB40,Kingston Town,11,9,175,,,,
14,up,The Wailers,I Shot the Sheriff,14,6,175,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,6,175,,,,
16,up,Musical Youth,"Pass the Dutchie (7"" Version)",34,1,39,,,,
17,up,Shaggy,Boombastic,19,7,174,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),38,1,137,,,,
19,down,Bob Marley & The Wailers,Stir It Up,15,6,175,,,,
20,up,Flow Rope,Alone Lone,31,20,6,,,,
21,up,Flow Rope,Glad Back,30,19,6,,,,
22,up,Flow Rope,Track Back,28,22,6,,,,
23,up,Flow Rope,Safe Robot,25,17,6,,,,
24,up,Flow Rope,Tribe Bone,29,21,6,,,,
25,down,Flow Rope,Run Attack,24,21,6,,,,
26,down,The Wailers,"Get Up, Stand Up",17,7,175,,,,
27,down,Flow Rope,Make Range,26,21,6,,,,
28,up,Flow Rope,Inform Troup,33,21,6,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,15,38,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,32,4,175,,,,
31,down,Flow Rope,Gentle Suit,27,21,6,,,,
32,down,Flow Rope,Trigger Force,20,18,6,,,,
33,down,Flow Rope,Trouble Some Ronn,22,20,6,,,,
34,down,Flow Rope,Safe Back,18,18,6,,,,
35,up,UB40,Red Red Wine (12'' Version),42,6,117,,,,
36,down,Flow Rope,Back Bone,21,21,6,,,,
37,down,Flow Rope,Socket Rock,23,18,6,,,,
38,down,Flow Rope,Ghost Ronn,35,22,6,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,7,83,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper,39,10,86,,,,
41,up,Inner Circle,Sweat (A La La La La Long),41,20,163,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,88,,,,
43,down,Gyptian,Hold You (Hold Yuh),40,10,174,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,48,18,87,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,22,107,,,,
46,up,Koffee,Toast,51,2,174,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,45,11,175,,,,
48,down,Bob Marley & The Wailers,Jamming,43,7,156,,,,
49,up,Chaka Demus & Pliers,Murder She Wrote,49,21,150,,,,
50,up,Sister Nancy,Bam Bam,56,10,168,,,,
51,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,38,22,,,,
52,up,Christopher Martin,Paper Loving,86,7,126,,,,
53,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],79,29,35,,,,
54,up,UB40,Many Rivers to Cross,68,40,73,,,,
55,down,Bob Marley & The Wailers,Exodus,54,24,38,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,3,174,,,,
57,up,Mr. Vegas,Heads High,61,45,11,,,,
58,up,Wayne Wonder,No Letting Go,58,6,64,,,,
59,down,Bob Marley & The Wailers,Easy Skanking,53,19,170,,,,
60,-,Althea & Donna,Uptown Top Ranking,-,27,123,,,,
61,up,Shenseea,Shen Yeng Anthem,64,17,59,,,,
62,down,Bob Marley & The Wailers,Concrete Jungle,52,17,138,,,,
63,up,Bob Marley & The Wailers,Exodus,67,8,175,,,,
64,down,Bob Marley & The Wailers,Lively Up Yourself,57,29,123,,,,
65,down,UB40,Higher Ground,55,26,130,,,,
66,up,UB40,Cherry Oh Baby,70,29,84,,,,
67,up,Koffee,W (feat. Gunna),71,1,158,,,,
68,up,Skillibeng,Crocodile Teeth,81,4,106,,,,
69,down,Bob Marley & The Chineke! Orchestra,Redemption Song,66,30,35,,,,
70,down,UB40,Don't Break My Heart,62,35,68,,,,
71,-,UB40,If It Happens Again,-,26,92,,,,
72,down,UB40,Food for Thought,63,19,131,,,,
73,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,94,26,57,,,,
74,up,J Boog,Let's Do It Again,98,3,34,,,,
75,up,Gyptian,Wine Slow,85,23,137,,,,
76,down,UB40,Homely Girl,65,18,89,,,,
77,up,Bob Marley & The Wailers,Positive Vibration,77,32,104,,,,
78,down,Popcaan,Aboboyaa (feat. Burna Boy),59,2,7,,,,
79,-,Sean Paul & Tove Lo,Calling On Me,-,1,122,,,,
80,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),72,1,130,,,,
81,-,Duncan Mighty,Obianuju,-,43,32,,,,
82,up,Bob Marley & The Wailers,So Much Trouble in the World,95,38,20,,,,
83,-,Bob Marley & The Wailers,So Much Things to Say,-,31,6,,,,
84,up,Bob Marley & The Wailers,Running Away,90,51,15,,,,
85,-,Dexta Daps,Forever,-,67,1,,,,
86,-,Gregory Isaacs,Night Nurse,-,49,38,,,,
87,down,Bob Marley & The Wailers,Coming In from the Cold,83,39,15,,,,
88,-,Notch,Nuttin Nuh Go So,-,42,33,,,,
89,-,Bob Marley & The Wailers,War,-,33,12,,,,
90,down,Bob Marley & The Wailers,Forever Loving Jah,84,32,77,,,,
91,down,Byron Messia,Talibans,69,2,2,,,,
92,down,Patoranking,Love You Die (feat. Diamond Platnumz),60,34,35,,,,
93,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,23,156,,,,
94,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,51,,,,
95,down,Bob Marley & The Wailers,Natural Mystic,74,16,65,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,33,118,,,,
97,down,Jimmy Cliff,I Can See Clearly Now,76,52,33,,,,
98,down,Mavado,When U Feel Lonely,80,59,8,,,,
99,-,Vanchi Ferrari,Best Friend,-,10,149,,,,
100,down,Zum,Rebel (feat. Shenseea),89,11,96,,,,
