Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,41,,,,
3,down,Sean Paul & Tove Lo,Calling On Me,2,1,28,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,41,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,41,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,41,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry",5,5,7,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,41,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,21,6,41,,,,
10,down,Bob Marley & The Wailers,Redemption Song,6,2,41,,,,
11,down,UB40,Red Red Wine (Edit),7,4,41,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,41,,,,
13,up,UB40,Kingston Town,14,9,41,,,,
14,up,Popcaan,ALL I NEED (feat. Drake),27,14,2,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,41,,,,
16,down,Kevin Lyttle,Turn Me On,9,4,41,,,,
17,up,Koffee,W (feat. Gunna),22,1,38,,,,
18,down,Koffee,Toast,13,2,41,,,,
19,up,Sean Paul,Temperature,19,3,41,,,,
20,up,Gyptian,Hold You (Hold Yuh),28,10,41,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,30,4,41,,,,
22,up,Popcaan,Mamakita,39,22,2,,,,
23,up,Bob Marley & The Wailers,Jamming,42,7,29,,,,
24,down,The Wailers,"Get Up, Stand Up",20,7,41,,,,
25,down,Koffee,Lockdown,17,3,5,,,,
26,up,J Boog,Let's Do It Again,40,1,37,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,6,41,,,,
28,down,Bob Marley & The Wailers,Stir It Up,18,6,41,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper,-,10,1,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,6,41,,,,
31,up,UB40,Higher Ground,75,26,32,,,,
32,up,Bob Marley & The Wailers,Exodus,32,8,41,,,,
33,down,Jawsh 685,Laxed (Siren Beat),25,4,12,,,,
34,up,The Wailers,I Shot the Sheriff,36,6,41,,,,
35,up,Christopher Martin,Paper Loving,46,7,23,,,,
36,-,Shaggy,Boombastic,-,7,40,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),29,1,3,,,,
38,down,Vanchi Ferrari,Best Friend,10,10,41,,,,
39,-,UB40,One in Ten,-,31,30,,,,
40,-,Toots & The Maytals,Pressure Drop,-,31,18,,,,
41,up,Inner Circle,Sweat (A La La La La Long),82,20,40,,,,
42,up,UB40,Food for Thought,44,19,25,,,,
43,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),63,43,2,,,,
44,up,Kranium,Gal Policy,95,19,3,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,37,11,41,,,,
46,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],91,9,34,,,,
47,up,Gyptian,Wine Slow,49,23,41,,,,
48,down,J Boog,Let's Do It Again,26,3,10,,,,
49,down,Conkarah,Banana (feat. Shaggy),48,3,14,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,23,39,,,,
51,-,Vybz Kartel,Fever,-,30,35,,,,
52,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),59,50,2,,,,
53,down,Sister Nancy,Bam Bam,31,10,41,,,,
54,up,UB40,Red Red Wine (12'' Version),55,6,11,,,,
55,-,Bob Marley & The Wailers,One Dub,-,55,1,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,56,1,,,,
57,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,57,1,,,,
58,down,Wayne Wonder,No Letting Go,47,6,10,,,,
59,-,Bob Marley & The Wailers,Keep On Moving (London Version),-,59,1,,,,
60,-,Bob Marley & The Wailers,Why Should I,-,60,1,,,,
61,-,Bob Marley & The Wailers,Iron Lion Zion,-,61,1,,,,
62,up,Ub40,Come Back Darling,94,44,18,,,,
63,-,Patrice Roberts,Carry On,-,63,3,,,,
64,-,Dexta Daps,Twinkle,-,41,3,,,,
65,-,Popcaan,Wine for Me,-,53,5,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,8,33,,,,
67,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,62,2,,,,
68,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,68,2,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,53,1,,,,
70,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,30,,,,
71,-,Ayo Jay,Let Him Go,-,48,17,,,,
72,-,Busy Signal,Come Over (Missing You),-,48,2,,,,
73,-,Vybz Kartel,Romping Shop (feat. Spice),-,73,1,,,,
74,-,UB40,Many Rivers to Cross,-,40,14,,,,
75,-,UB40,If It Happens Again,-,26,34,,,,
76,-,UB40,Light My Fire,-,65,4,,,,
77,down,UB40,Bring Me Your Cup (Edit),68,40,23,,,,
78,-,UB40,Rat in Mi Kitchen (Edit),-,39,22,,,,
79,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,9,,,,
80,down,Popcaan,GOODAZ GAL,43,42,2,,,,
81,down,Popcaan,CANARY,45,45,2,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,72,17,34,,,,
83,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,71,3,,,,
84,down,UB40,Rat In Mi Kitchen,80,30,33,,,,
85,down,Popcaan,MURDA (feat. Preme & French Montana),78,78,2,,,,
86,down,Wayne Wonder,No Letting Go,50,17,41,,,,
87,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,31,28,,,,
88,-,Max Romeo & The Upsetters,Chase The Devil,-,57,2,,,,
89,down,Popcaan,BRUCK DI BUDDY,60,60,2,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,28,,,,
91,down,Althea & Donna,Uptown Top Ranking,51,27,34,,,,
92,-,Bob Marley & The Wailers,Zimbabwe,-,68,3,,,,
93,-,UB40,Groovin',-,54,2,,,,
94,down,Popcaan,CHILL,41,41,2,,,,
95,-,Gyptian,Nah Let Go,-,95,1,,,,
96,-,IQ,Tsunami,-,37,11,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,33,19,41,,,,
98,-,Prince Swanny,Catch 22,-,25,1,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,14,,,,
100,down,Popcaan,MY WAY,96,80,2,,,,
