Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,161,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,161,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,161,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,161,,,,
5,up,Logan,Tree for Three,22,5,2,,,,
6,up,Logan,Bronze Logan,35,4,2,,,,
7,up,Logan,Silver Logan,27,7,2,,,,
8,up,Logan,Truly Jakob Ronald,30,8,2,,,,
9,up,Logan,Loose Gift Its a Gift,48,7,2,,,,
10,up,Logan,Let Me in With Claus,26,6,2,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,161,,,,
12,up,Logan,Black Brown Bone,43,12,2,,,,
13,up,Logan,Golden Logan,32,8,2,,,,
14,up,Logan,Christmas Ashtray,36,11,2,,,,
15,up,Logan,Santa My Claus,31,10,2,,,,
16,up,Logan,Solo Star of Ronald,42,15,2,,,,
17,up,Logan,Maiden Manner Moe,38,16,2,,,,
18,up,Logan,Jobe the Knock,46,17,2,,,,
19,up,Logan,Whey to Christmas,28,10,2,,,,
20,down,Bob Marley & The Wailers,Redemption Song,7,2,161,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,161,,,,
22,down,UB40,Red Red Wine (Edit),5,4,161,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),9,4,24,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,8,130,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,7,69,,,,
26,down,UB40,Kingston Town,11,9,161,,,,
27,down,Kevin Lyttle,Turn Me On,12,4,161,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,74,,,,
29,down,Musical Youth,"Pass the Dutchie (7"" Version)",18,1,25,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,19,6,161,,,,
31,down,"Ninecea, Armanii & Tjtorry106",Party Time,13,4,8,,,,
32,down,UB40,Red Red Wine (12'' Version),25,6,103,,,,
33,down,Bob Marley & The Wailers,Stir It Up,16,6,161,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,123,,,,
35,down,The Wailers,I Shot the Sheriff,20,6,161,,,,
36,down,The Wailers,"Get Up, Stand Up",21,7,161,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,10,38,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,23,4,161,,,,
39,down,Shaggy,Boombastic,33,7,160,,,,
40,down,Bob Marley & The Wailers,Jamming,34,7,142,,,,
41,up,Gyptian,Hold You (Hold Yuh),41,10,160,,,,
42,down,Bob Marley & The Wailers,"Jamming (7"" Version)",29,15,24,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,22,93,,,,
44,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),40,18,7,,,,
45,down,Inner Circle,Sweat (A La La La La Long),37,20,149,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,3,160,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,45,19,156,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,49,11,161,,,,
49,down,Koffee,Toast,39,2,160,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,52,10,72,,,,
51,up,UB40,Food for Thought,57,19,120,,,,
52,up,Bob Marley & The Wailers,Exodus,54,24,24,,,,
53,up,Sister Nancy,Bam Bam,58,10,154,,,,
54,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,1,117,,,,
55,down,Chaka Demus & Pliers,Murder She Wrote,47,21,137,,,,
56,up,UB40,Don't Break My Heart,69,35,54,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,33,106,,,,
58,up,Patoranking,Love You Die (feat. Diamond Platnumz),59,34,21,,,,
59,down,Wayne Wonder,No Letting Go,56,6,50,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,74,29,109,,,,
61,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,64,26,46,,,,
62,up,UB40,Cherry Oh Baby,67,29,70,,,,
63,down,Bob Marley & The Wailers,Exodus,53,8,161,,,,
64,up,Koffee,Pull Up,81,12,31,,,,
65,down,UB40,Homely Girl,60,18,76,,,,
66,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],61,29,23,,,,
67,up,Bob Marley & The Wailers,Sun Is Shining,78,18,73,,,,
68,down,Sean Paul & Tove Lo,Calling On Me,65,1,109,,,,
69,up,Koffee,W (feat. Gunna),79,1,146,,,,
70,down,Bob Marley & The Wailers,Concrete Jungle,66,17,124,,,,
71,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,23,144,,,,
72,up,Skillibeng,Crocodile Teeth,75,4,94,,,,
73,down,UB40,Rat In Mi Kitchen,68,30,122,,,,
74,down,SKEETE,Weekdays (Sped up Version),51,51,2,,,,
75,-,Zum,Rebel (feat. Shenseea),-,11,84,,,,
76,up,Shenseea,Shen Yeng Anthem,90,17,46,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,16,53,,,,
78,up,UB40,Many Rivers to Cross,91,40,61,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",63,5,117,,,,
80,down,Stefflon Don,The One,62,30,4,,,,
81,-,Bayka,1Uptown,-,81,2,,,,
82,-,Vybz Kartel,Fever,-,30,109,,,,
83,-,Gyptian,Wine Slow,-,23,128,,,,
84,up,The Wailers,Duppy Conqueror,97,38,11,,,,
85,down,Bob Marley & The Chineke! Orchestra,Redemption Song,73,30,22,,,,
86,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,54,,,,
87,down,UB40,Higher Ground,76,26,117,,,,
88,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,88,1,,,,
89,down,Bob Marley & The Wailers,Slave Driver,84,24,70,,,,
90,-,Dexta Daps,Twinkle,-,41,19,,,,
91,up,Madness,Night Boat To Cairo,92,57,14,,,,
92,-,Koffee,Lockdown,-,3,72,,,,
93,up,The Specials,Ghost Town (Single Version) [2021 Remaster],98,8,16,,,,
94,up,UB40,If It Happens Again,95,26,84,,,,
95,down,Althea & Donna,Uptown Top Ranking,77,27,114,,,,
96,-,J Boog,Let's Do It Again,-,3,29,,,,
97,down,Sasique,Kute & Neat,86,57,6,,,,
98,-,UB40,One in Ten,-,31,115,,,,
99,down,SL2,On a Ragga Tip '97 (Original Mix),87,34,90,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,82,32,92,,,,
