Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,10,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,23,,,,
3,up,Koffee,W (feat. Gunna),5,1,20,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,23,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,23,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,23,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,23,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,23,,,,
9,up,UB40,Red Red Wine (Edit),10,4,23,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,23,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,6,23,,,,
12,up,Koffee,Toast,12,2,23,,,,
13,up,Sean Paul,Temperature,14,3,23,,,,
14,up,Kevin Lyttle,Turn Me On,15,4,23,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,23,,,,
16,up,Enur,Calabria 2007 (feat. Natasja),16,16,23,,,,
17,down,Bob Marley & The Wailers,Stir It Up,13,6,23,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,17,6,23,,,,
19,up,UB40,Kingston Town,20,9,23,,,,
20,down,The Wailers,"Get Up, Stand Up",19,7,23,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,9,23,,,,
22,up,Bob Marley & The Wailers,Exodus,22,8,23,,,,
23,up,J Boog,Let's Do It Again,46,1,19,,,,
24,up,Gyptian,Hold You (Hold Yuh),29,10,23,,,,
25,down,The Wailers,I Shot the Sheriff,21,6,23,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,6,23,,,,
27,up,Wayne Wonder,No Letting Go,30,17,23,,,,
28,down,Vanchi Ferrari,Best Friend,23,10,23,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,18,4,23,,,,
30,up,Inner Circle,Sweat (A La La La La Long),34,20,22,,,,
31,down,Bob Marley & The Wailers,Easy Skanking,26,19,23,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,27,21,22,,,,
33,up,Sister Nancy,Bam Bam,41,10,23,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,23,22,,,,
35,-,UB40,Food for Thought,-,19,11,,,,
36,-,Christopher Martin & Busy Signal,Why,-,36,1,,,,
37,down,Sean Paul & Major Lazer,Tip Pon It,35,24,23,,,,
38,-,Apache Indian,Boom Shack-A-Lak,-,28,2,,,,
39,down,Shaggy,Boombastic,33,7,23,,,,
40,-,Popcaan,Silence,-,24,12,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,24,11,23,,,,
42,-,Shenseea,Foreplay,-,32,3,,,,
43,-,Charly Black & Christopher Martin,Whine Up Fimi,-,43,1,,,,
44,-,Dejour X Darkoo,Weh You Did Deh,-,44,5,,,,
45,-,"Mýa, Ding Dong, Stadic, Jonny Blaze & dj perf",Handsfree,-,45,1,,,,
46,-,Romain Virgo & Christopher Martin,Glow,-,46,1,,,,
47,down,Vybz Kartel,Fever,38,30,20,,,,
48,down,Bob Marley & The Wailers,Jamming,37,7,13,,,,
49,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,16,,,,
50,down,Gyptian,Wine Slow,36,23,23,,,,
51,-,UB40,Homely Girl,-,18,10,,,,
52,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,5,,,,
53,-,Popcaan,Superstar,-,33,10,,,,
54,down,Koffee,Rapture,31,16,23,,,,
55,-,Shaggy,Promises (feat. Romain Virgo),-,43,1,,,,
56,-,UB40,Rat in Mi Kitchen (Edit),-,39,9,,,,
57,up,IQ,Vibrate,91,57,2,,,,
58,-,Busy Signal,Got to Tell You,-,58,1,,,,
59,down,Bob Marley & The Wailers,Concrete Jungle,51,17,11,,,,
60,-,Boy Boy,No Talk,-,60,1,,,,
61,down,SL2,On a Ragga Tip '97 (Original Mix),53,34,18,,,,
62,up,Rebel Sixx,Heights of Greatness,67,62,3,,,,
63,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],78,31,18,,,,
64,-,Busy Signal,Perfect Spot,-,39,6,,,,
65,-,Althea & Donna,Uptown Top Ranking,-,27,19,,,,
66,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,15,,,,
67,-,Popcaan,Wine for Me,-,53,3,,,,
68,down,UB40 & Chrissie Hynde,I Got You Babe,40,17,18,,,,
69,-,John Holt,I'd Love You to Want Me,-,46,5,,,,
70,-,Shabba Ranks,Mr. Loverman,-,45,6,,,,
71,-,Bob Andy,Life,-,71,1,,,,
72,-,Kranium,Just the Style (feat. Alkaline),-,61,3,,,,
73,-,UB40,Food for Thought (2010 Remaster),-,50,4,,,,
74,down,Kranium,Money In the Bank (feat. AJ Tracey),39,34,15,,,,
75,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,38,2,,,,
76,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,9,19,,,,
77,-,UB40,Rat In Mi Kitchen,-,30,19,,,,
78,-,Tanya Stephens,Boom Wuk,-,63,5,,,,
79,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),88,31,18,,,,
80,-,Dr. Alban,It's My Life,-,22,6,,,,
81,-,Keznamdi,City Lock (feat. Tory Lanez),-,65,1,,,,
82,down,UB40,Higher Ground,62,26,16,,,,
83,-,Shenseea,The Sidechick Song,-,56,2,,,,
84,-,Koffee,Blazin (feat. Jane Macgizmo),-,39,9,,,,
85,up,Popcaan,Billions (feat. Quada),93,15,23,,,,
86,-,Bob Marley & The Wailers,Jah Live,-,46,4,,,,
87,-,Ayo Jay,Let Him Go,-,48,11,,,,
88,-,Chronixx,Dela Move,-,39,3,,,,
89,-,L.A.B.,In the Air,-,49,1,,,,
90,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,73,8,,,,
91,-,IQ,Slow Down,-,54,9,,,,
92,down,UB40,One in Ten,60,31,14,,,,
93,down,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),47,46,3,,,,
94,-,Toots & The Maytals,Pressure Drop,-,31,5,,,,
95,down,Notch,Nuttin Nuh Go So,54,42,4,,,,
96,-,Vanessa Bling,Future Guaranteed,-,96,1,,,,
97,-,UB40,If It Happens Again,-,26,20,,,,
98,down,Bob Marley & The Wailers,Sun Is Shining,75,18,7,,,,
99,-,Dexta Daps,Shabba Madda Pot,-,40,1,,,,
100,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,57,1,,,,
