Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,8,,,,
2,up,Koffee,W (feat. Gunna),2,1,18,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,21,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,21,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,21,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,21,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,21,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,2,21,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,21,,,,
10,up,Koffee,Toast,10,2,21,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,21,,,,
12,up,UB40,Red Red Wine (Edit),12,4,21,,,,
13,up,Bob Marley & The Wailers,Stir It Up,19,6,21,,,,
14,down,Kevin Lyttle,Turn Me On,11,4,21,,,,
15,up,The Wailers,"Get Up, Stand Up",20,7,21,,,,
16,up,The Wailers,I Shot the Sheriff,21,6,21,,,,
17,down,Sean Paul,Temperature,15,3,21,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,6,21,,,,
19,up,UB40,Kingston Town,22,9,21,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,25,11,21,,,,
21,down,Vanchi Ferrari,Best Friend,18,10,21,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,16,4,21,,,,
23,up,Bob Marley & The Wailers,Exodus,23,8,21,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,17,6,21,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,6,21,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,30,19,21,,,,
27,up,Inner Circle,Sweat (A La La La La Long),33,20,20,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,9,21,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,35,24,21,,,,
30,up,Gyptian,Hold You (Hold Yuh),31,10,21,,,,
31,up,Shaggy,Boombastic,40,7,21,,,,
32,down,Enur,Calabria 2007 (feat. Natasja),26,16,21,,,,
33,down,Wayne Wonder,No Letting Go,28,17,21,,,,
34,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),32,23,20,,,,
35,down,Koffee,Rapture,34,16,21,,,,
36,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,19,15,,,,
37,up,IQ,Tsunami,62,37,5,,,,
38,down,Sister Nancy,Bam Bam,36,10,21,,,,
39,up,Bob Marley & The Wailers,Lively Up Yourself,45,29,12,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,56,17,16,,,,
41,down,Gyptian,Wine Slow,38,23,21,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,8,16,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,29,21,20,,,,
44,up,Bob Marley & The Wailers,Concrete Jungle,44,17,9,,,,
45,-,Bob Marley & The Wailers,Sun Is Shining,-,18,5,,,,
46,-,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),-,46,1,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,22,16,,,,
48,-,Konshens,Bruk Off Yuh Back,-,25,10,,,,
49,up,Bob Marley & The Wailers,Forever Loving Jah,60,32,7,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,35,16,,,,
51,up,UB40,Rat In Mi Kitchen,99,30,18,,,,
52,up,Bob Marley & The Wailers,Slave Driver,64,24,5,,,,
53,up,Vybz Kartel,Fever,92,30,18,,,,
54,-,Sean Paul & Beenie Man,Greatest Gallis,-,54,1,,,,
55,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),51,24,18,,,,
56,down,UB40,Higher Ground,54,26,14,,,,
57,down,Christopher Martin,Paper Loving,41,7,7,,,,
58,up,Shenseea & Tyga,Blessed,91,30,16,,,,
59,down,Dexta Daps,Owner,43,43,11,,,,
60,up,UB40,Rat in Mi Kitchen (Edit),95,39,8,,,,
61,-,Bob Marley & The Wailers,Guiltiness,-,61,1,,,,
62,down,Bob Marley & The Wailers,Jamming,61,7,11,,,,
63,-,Dejour X Darkoo,Weh You Did Deh,-,44,4,,,,
64,-,Demarco,Closed Chapter,-,64,1,,,,
65,-,Popcaan,Numbers Don't Lie,-,35,13,,,,
66,down,The Wailers,Burnin' and Lootin',49,34,9,,,,
67,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,16,,,,
68,-,John Holt,I'd Love You to Want Me,-,46,4,,,,
69,up,Kranium,Money In the Bank (feat. AJ Tracey),90,34,13,,,,
70,down,UB40,One in Ten,48,31,12,,,,
71,-,Sean Paul,When It Comes to You,-,37,8,,,,
72,up,UB40,Homely Girl,75,18,9,,,,
73,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,46,3,,,,
74,-,Rebel Sixx,Heights of Greatness,-,62,1,,,,
75,-,Matisyahu,One Day,-,20,5,,,,
76,-,IQ,Slow Down,-,54,8,,,,
77,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,9,17,,,,
78,-,Busy Signal,Perfect Spot,-,39,5,,,,
79,down,Bob Marley & The Wailers,Crazy Baldhead,68,35,9,,,,
80,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,33,14,,,,
81,up,Machel Montano,Play Harder,82,68,5,,,,
82,down,Chronixx,Dela Move,39,39,2,,,,
83,down,UB40,If It Happens Again,70,26,19,,,,
84,-,UB40,Don't Break My Heart,-,35,12,,,,
85,-,Stylo G,Bamm Bamm,-,85,1,,,,
86,-,J-Lil,Hero,-,86,1,,,,
87,-,Ocean Alley,Yellow Mellow,-,79,1,,,,
88,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,73,7,,,,
89,down,Popcaan,Billions (feat. Quada),52,15,21,,,,
90,-,Chronixx,Ghetto Paradise,-,90,1,,,,
91,down,Ayo Jay,Let Him Go,87,48,10,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,16,12,,,,
93,-,UB40,King,-,35,11,,,,
94,-,UB40,Many Rivers to Cross,-,40,4,,,,
95,-,Gentleman & Ky-Mani Marley,Mama,-,95,1,,,,
96,-,Bob Marley,Duppy Conqueror,-,96,1,,,,
97,-,Stand High Patrol,Dub It,-,97,1,,,,
98,-,Jah9,In the Begining,-,98,1,,,,
99,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,44,6,,,,
100,-,Stand High Patrol,Commando,-,100,1,,,,
