Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,7,,,,
2,up,Koffee,W (feat. Gunna),2,1,17,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,20,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,20,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,20,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,20,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,3,20,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,20,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,2,20,,,,
10,down,Koffee,Toast,9,2,20,,,,
11,up,Kevin Lyttle,Turn Me On,11,4,20,,,,
12,down,UB40,Red Red Wine (Edit),10,4,20,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,20,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,6,20,,,,
15,down,Sean Paul,Temperature,13,3,20,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,4,20,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,6,20,,,,
18,up,Vanchi Ferrari,Best Friend,19,10,20,,,,
19,up,Bob Marley & The Wailers,Stir It Up,22,6,20,,,,
20,up,The Wailers,"Get Up, Stand Up",24,7,20,,,,
21,down,The Wailers,I Shot the Sheriff,18,6,20,,,,
22,down,UB40,Kingston Town,15,9,20,,,,
23,up,Bob Marley & The Wailers,Exodus,28,8,20,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,6,20,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,30,11,20,,,,
26,up,Enur,Calabria 2007 (feat. Natasja),27,16,20,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,20,,,,
28,down,Wayne Wonder,No Letting Go,26,17,20,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,31,21,19,,,,
30,up,Bob Marley & The Wailers,Easy Skanking,44,19,20,,,,
31,up,Gyptian,Hold You (Hold Yuh),35,10,20,,,,
32,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,23,19,,,,
33,up,Inner Circle,Sweat (A La La La La Long),36,20,19,,,,
34,down,Koffee,Rapture,21,16,20,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,33,24,20,,,,
36,down,Sister Nancy,Bam Bam,32,10,20,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],62,9,16,,,,
38,down,Gyptian,Wine Slow,34,23,20,,,,
39,-,Chronixx,Dela Move,-,39,1,,,,
40,down,Shaggy,Boombastic,29,7,20,,,,
41,-,Christopher Martin,Paper Loving,-,7,6,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,54,22,15,,,,
43,up,Dexta Daps,Owner,73,43,10,,,,
44,-,Bob Marley & The Wailers,Concrete Jungle,-,17,8,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,96,29,11,,,,
46,-,Bob Marley & The Wailers,Ambush In the Night,-,40,4,,,,
47,up,Popcaan,Silence,49,24,11,,,,
48,-,UB40,One in Ten,-,31,11,,,,
49,up,The Wailers,Burnin' and Lootin',82,34,8,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,8,15,,,,
51,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),66,24,17,,,,
52,up,Popcaan,Billions (feat. Quada),70,15,20,,,,
53,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],60,31,16,,,,
54,up,UB40,Higher Ground,88,26,13,,,,
55,up,UB40,Cherry Oh Baby,83,29,13,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,41,17,15,,,,
57,-,Popcaan,Hold On,-,57,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,33,13,,,,
59,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,19,14,,,,
60,up,Bob Marley & The Wailers,Forever Loving Jah,74,32,6,,,,
61,down,Bob Marley & The Wailers,Jamming,53,7,10,,,,
62,down,IQ,Tsunami,59,37,4,,,,
63,-,Sean Paul,Body (feat. Migos),-,59,3,,,,
64,-,Bob Marley & The Wailers,Slave Driver,-,24,4,,,,
65,up,Bob Marley & The Wailers,Trench Town Rock,76,29,5,,,,
66,-,Zerimar,Arima,-,66,1,,,,
67,up,Tanya Stephens,Boom Wuk,92,63,4,,,,
68,up,Bob Marley & The Wailers,Crazy Baldhead,80,35,8,,,,
69,-,The Pioneers,Papa Was a Rolling Stone,-,69,1,,,,
70,down,UB40,If It Happens Again,42,26,18,,,,
71,-,Bob Marley & The Wailers,Jah Live,-,46,3,,,,
72,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,35,15,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,3,,,,
74,-,Kranium,We Can (feat. Tory Lanez),-,32,15,,,,
75,-,UB40,Homely Girl,-,18,8,,,,
76,-,Diana King,Shy Guy,-,37,3,,,,
77,-,UB40,Impossible Love,-,65,1,,,,
78,down,Shaggy,In the Summertime (feat. Rayvon),68,48,5,,,,
79,-,J Boog,Waiting On the Rain,-,64,1,,,,
80,-,Protoje,Kingston Be Wise,-,56,1,,,,
81,-,Toots & The Maytals,54-46 (Was My Number),-,76,2,,,,
82,-,Machel Montano,Play Harder,-,68,4,,,,
83,up,Bob Marley & The Wailers,Positive Vibration,93,32,10,,,,
84,-,Apache Indian,Boom Shack-A-Lak,-,28,1,,,,
85,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,85,1,,,,
86,-,Popcaan,Everything Nice,-,86,1,,,,
87,up,Ayo Jay,Let Him Go,95,48,9,,,,
88,down,SL2,On a Ragga Tip '97 (Original Mix),50,34,16,,,,
89,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,61,1,,,,
90,-,Kranium,Money In the Bank (feat. AJ Tracey),-,34,12,,,,
91,-,Shenseea & Tyga,Blessed,-,30,15,,,,
92,down,Vybz Kartel,Fever,51,30,17,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,58,58,2,,,,
94,down,Koffee,Throne,84,55,6,,,,
95,down,UB40,Rat in Mi Kitchen (Edit),39,39,7,,,,
96,-,The Tamlins,Baltimore,-,96,1,,,,
97,-,Vybz Kartel,Thickiana,-,91,1,,,,
98,down,Althea & Donna,Uptown Top Ranking,52,27,18,,,,
99,down,UB40,Rat In Mi Kitchen,65,30,17,,,,
100,-,Mavado & Stefflon Don,Diamond Body,-,36,4,,,,
