Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,16,,,,
3,down,Koffee,W (feat. Gunna),2,1,13,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,16,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,16,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,16,,,,
7,up,Koffee,Toast,9,2,16,,,,
8,up,Kevin Lyttle,Turn Me On,12,4,16,,,,
9,up,Sean Paul,Temperature,11,3,16,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,16,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,16,,,,
12,down,Bob Marley & The Wailers,Redemption Song,8,2,16,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,16,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,25,6,16,,,,
15,down,UB40,Red Red Wine (Edit),14,4,16,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,6,16,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,6,16,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,9,16,,,,
19,up,Koffee,Rapture,30,16,16,,,,
20,down,Vanchi Ferrari,Best Friend,15,10,16,,,,
21,up,The Wailers,"Get Up, Stand Up",23,7,16,,,,
22,up,Enur,Calabria 2007 (feat. Natasja),31,16,16,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,18,4,16,,,,
24,down,Bob Marley & The Wailers,Stir It Up,16,6,16,,,,
25,down,Gyptian,Hold You (Hold Yuh),20,10,16,,,,
26,up,Wayne Wonder,No Letting Go,29,17,16,,,,
27,down,Sean Paul & Major Lazer,Tip Pon It,26,24,16,,,,
28,down,UB40,Kingston Town,27,9,16,,,,
29,up,Shaggy,Boombastic,35,7,16,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,21,11,16,,,,
31,down,The Wailers,I Shot the Sheriff,22,6,16,,,,
32,up,Inner Circle,Sweat (A La La La La Long),33,20,15,,,,
33,down,Bob Marley & The Wailers,Exodus,17,8,16,,,,
34,up,Gyptian,Wine Slow,36,23,16,,,,
35,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),47,24,15,,,,
36,up,Mavado & Stefflon Don,Diamond Body,41,36,2,,,,
37,up,Vybz Kartel,Fever,37,30,13,,,,
38,-,UB40,Higher Ground,-,26,10,,,,
39,up,Popcaan,Numbers Don't Lie,53,35,9,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,38,19,16,,,,
41,up,Sister Nancy,Bam Bam,54,10,16,,,,
42,down,IQ,Righteous,40,30,14,,,,
43,up,Althea & Donna,Uptown Top Ranking,49,27,14,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,9,12,,,,
45,-,IQ,Tsunami,-,37,1,,,,
46,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,11,,,,
47,up,Popcaan,Billions (feat. Quada),48,15,16,,,,
48,-,UB40,Rat in Mi Kitchen (Edit),-,39,4,,,,
49,up,Shenseea,Foreplay,52,32,2,,,,
50,down,Kranium,Money In the Bank (feat. AJ Tracey),39,34,11,,,,
51,up,J Boog,Let's Do It Again,68,1,14,,,,
52,up,Koffee,Blazin (feat. Jane Macgizmo),83,39,6,,,,
53,-,Shenseea & Tyga,Blessed,-,30,13,,,,
54,up,UB40,If It Happens Again,56,26,15,,,,
55,up,UB40,One in Ten,69,31,10,,,,
56,down,Chaka Demus & Pliers,Murder She Wrote,34,21,15,,,,
57,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,44,5,,,,
58,up,Bob Marley & The Wailers,Jamming,59,7,7,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,8,12,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,60,2,,,,
61,up,UB40,Rat In Mi Kitchen,70,30,13,,,,
62,-,Fay-Ann Lyons,Block the Road (feat. Stonebwoy),-,62,1,,,,
63,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",71,52,4,,,,
64,-,UB40,King,-,35,9,,,,
65,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,65,1,,,,
66,-,Toots & The Maytals,Monkey Man,-,58,2,,,,
67,up,UB40,Cherry Oh Baby,79,29,10,,,,
68,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,2,,,,
69,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,31,13,,,,
70,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),76,53,4,,,,
71,-,Bob Marley & The Wailers,Trench Town Rock,-,29,2,,,,
72,-,Christopher Martin,Paper Loving,-,7,4,,,,
73,-,Gage,Throat,-,63,2,,,,
74,-,Toots & The Maytals,Pressure Drop (Single Version),-,74,1,,,,
75,-,Ub40,Come Back Darling,-,44,6,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,11,,,,
77,-,UB40,Food for Thought,-,19,7,,,,
78,-,Kranium,In Charge,-,25,7,,,,
79,up,Kranium,Last Night,97,54,11,,,,
80,-,Bob Marley & The Wailers,Positive Vibration,-,32,8,,,,
81,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,11,,,,
82,-,Kranium,Lifestyle,-,64,3,,,,
83,-,Jahmiel,It Gets Lonely,-,83,1,,,,
84,-,Janet Kay,Silly Games,-,32,1,,,,
85,-,Dexta Daps,No Underwear,-,53,3,,,,
86,down,Bob Marley & The Wailers,Lively Up Yourself,74,29,8,,,,
87,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,71,2,,,,
88,down,IQ,Scream,51,47,6,,,,
89,down,Sean Paul,Body (feat. Migos),85,59,2,,,,
90,-,Boy Boy,Adrenaline,-,51,6,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,23,15,,,,
92,down,Koffee,Raggamuffin,46,45,5,,,,
93,down,Fuse ODG,Dangerous Love (feat. Sean Paul),45,35,6,,,,
94,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,31,13,,,,
95,-,The RaRa,Elegance,-,67,4,,,,
96,down,UB40,Don't Break My Heart,61,35,9,,,,
97,down,SL2,On a Ragga Tip '97 (Original Mix),60,34,14,,,,
98,-,Popcaan,Ova Dweet,-,54,2,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,6,,,,
100,-,Shaggy,Oh Carolina,-,68,1,,,,
