Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,178,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,178,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,178,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,178,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,178,,,,
6,up,UB40,Red Red Wine (Edit),7,4,178,,,,
7,down,Popcaan & Drake,We Caa Done,5,1,13,,,,
8,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),8,4,41,,,,
9,up,Kevin Lyttle,Turn Me On,11,4,178,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,8,147,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,178,,,,
12,up,UB40,Kingston Town,12,9,178,,,,
13,down,Bob Marley & The Wailers,Redemption Song,10,2,178,,,,
14,up,The Wailers,I Shot the Sheriff,15,6,178,,,,
15,down,Bob Marley & The Wailers,Stir It Up,13,6,178,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,18,6,178,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),16,1,140,,,,
18,up,Flow Rope,Trigger Force,31,18,9,,,,
19,up,Flow Rope,Glad Back,27,19,9,,,,
20,up,Flow Rope,Safe Robot,22,17,9,,,,
21,up,Flow Rope,Tribe Bone,33,21,9,,,,
22,up,Flow Rope,Back Bone,38,21,9,,,,
23,up,Flow Rope,Ghost Ronn,35,22,9,,,,
24,down,Flow Rope,Track Back,23,22,9,,,,
25,down,Flow Rope,Safe Back,20,18,9,,,,
26,up,Flow Rope,Run Attack,30,21,9,,,,
27,up,Flow Rope,Gentle Suit,29,21,9,,,,
28,down,Flow Rope,Make Range,26,21,9,,,,
29,up,Flow Rope,Alone Lone,36,20,9,,,,
30,up,Shaggy,Boombastic,34,7,177,,,,
31,down,Flow Rope,Trouble Some Ronn,25,20,9,,,,
32,down,Flow Rope,Inform Troup,21,21,9,,,,
33,up,Flow Rope,Socket Rock,37,18,9,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,7,86,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",17,15,41,,,,
36,up,The Wailers,"Get Up, Stand Up",43,7,178,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,39,4,178,,,,
38,up,Musical Youth,"Pass the Dutchie (7"" Version)",42,1,42,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,91,,,,
40,up,UB40,Red Red Wine (12'' Version),45,6,120,,,,
41,down,Inner Circle,Sweat (A La La La La Long),40,20,166,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper,41,10,89,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,38,25,,,,
44,down,Gyptian,Hold You (Hold Yuh),24,10,177,,,,
45,down,Bob Marley & The Wailers,Jamming,32,7,159,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,50,18,90,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,46,11,178,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,3,177,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,48,21,153,,,,
50,up,Koffee,Toast,52,2,177,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,54,19,173,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,22,110,,,,
53,up,Bob Marley & The Wailers,Lively Up Yourself,61,29,126,,,,
54,-,Gone Wright,Response To Systemic,-,54,1,,,,
55,up,Gone Wright,Hoth Bath Worse,79,55,2,,,,
56,up,Gone Wright,Sensory Loss,78,56,2,,,,
57,down,Bob Marley & The Wailers,Exodus,53,24,41,,,,
58,down,Sister Nancy,Bam Bam,51,10,171,,,,
59,-,Gomez,Quédate (Quevedo and Yandel),-,53,1,,,,
60,up,Gone Wright,Family History Write,90,59,2,,,,
61,up,Gone Wright,Suspect Acute Chronic,96,56,2,,,,
62,up,Gone Wright,Labeled Cord Muscle,95,42,2,,,,
63,up,Gone Wright,Derma Suspended,69,56,2,,,,
64,up,Gone Wright,Likes Out Like Rude,83,58,2,,,,
65,up,Gone Wright,Local Central Cord,82,54,2,,,,
66,up,Sean Paul & Tove Lo,Calling On Me,86,1,125,,,,
67,-,Gone Wright,Like Truth Born,-,55,1,,,,
68,down,Vybz Kartel,Fever,67,30,117,,,,
69,up,Gone Wright,Depend Joule Energy,80,49,2,,,,
70,up,Gone Wright,Pathologies Occur Sunset,75,57,2,,,,
71,up,Gone Wright,Slice Cord,98,44,2,,,,
72,-,Gone Wright,Reason Lie Why,-,60,1,,,,
73,-,The Wailers,Burnin' and Lootin',-,34,90,,,,
74,-,Babilan,Queen,-,74,1,,,,
75,down,Patoranking,Love You Die (feat. Diamond Platnumz),70,34,38,,,,
76,down,Wayne Wonder,No Letting Go,59,6,67,,,,
77,down,Gone Wright,Opposite Lateral,72,51,2,,,,
78,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),58,1,133,,,,
79,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,10,54,,,,
80,down,Byron Messia,Talibans,68,2,5,,,,
81,down,Bob Marley & The Wailers,Positive Vibration,62,32,107,,,,
82,down,Shenseea,Shen Yeng Anthem,63,17,62,,,,
83,down,UB40,Higher Ground,76,26,132,,,,
84,-,Spice,So Mi Like It,-,31,33,,,,
85,down,UB40,Many Rivers to Cross,57,40,76,,,,
86,down,Mr. Vegas,Heads High,60,45,14,,,,
87,-,Christopher Martin,Paper Loving,-,7,128,,,,
88,up,Bob Marley & The Chineke! Orchestra,Redemption Song,91,30,38,,,,
89,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,88,26,60,,,,
90,down,Bob Marley & The Wailers,Exodus,85,8,177,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",84,5,131,,,,
92,down,Althea & Donna,Uptown Top Ranking,74,27,126,,,,
93,down,UB40,Homely Girl,66,18,92,,,,
94,up,UB40,Food for Thought,94,19,134,,,,
95,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],77,29,38,,,,
96,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,16,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,33,121,,,,
98,down,Popcaan,Bend It Over,93,93,2,,,,
99,-,Koffee,W (feat. Gunna),-,1,160,,,,
100,down,Bob Marley & The Wailers,Concrete Jungle,56,17,141,,,,
