Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,12,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,12,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,12,,,,
5,up,Kevin Lyttle,Turn Me On,9,4,12,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,12,,,,
7,down,Koffee,Toast,3,2,12,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,12,,,,
9,down,Sean Paul,Temperature,8,3,12,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,12,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,2,12,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,6,12,,,,
13,up,UB40,Red Red Wine (Edit),13,4,12,,,,
14,up,Vanchi Ferrari,Best Friend,15,10,12,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,6,12,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,12,,,,
17,up,The Wailers,I Shot the Sheriff,30,6,12,,,,
18,up,UB40,Kingston Town,34,9,12,,,,
19,up,Bob Marley & The Wailers,Exodus,20,8,12,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,6,12,,,,
21,up,Bob Marley & The Wailers,Stir It Up,23,6,12,,,,
22,up,Enur,Calabria 2007 (feat. Natasja),22,16,12,,,,
23,down,The Wailers,"Get Up, Stand Up",18,7,12,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,12,,,,
25,down,Wayne Wonder,No Letting Go,17,17,12,,,,
26,up,Inner Circle,Sweat (A La La La La Long),27,20,11,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,19,4,12,,,,
28,up,Sean Paul & Major Lazer,Tip Pon It,35,24,12,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,32,11,12,,,,
30,down,Koffee,Rapture,28,16,12,,,,
31,down,Gyptian,Hold You (Hold Yuh),26,10,12,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,36,21,11,,,,
33,up,J Boog,Let's Do It Again,94,1,11,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,23,11,,,,
35,down,Sister Nancy,Bam Bam,31,10,12,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,40,19,12,,,,
37,down,UB40,If It Happens Again,33,26,12,,,,
38,down,Shaggy,Boombastic,29,7,12,,,,
39,down,Popcaan,Numbers Don't Lie,37,35,5,,,,
40,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],49,31,11,,,,
41,up,Gyptian,Wine Slow,73,23,12,,,,
42,up,UB40,Higher Ground,64,26,9,,,,
43,down,Vybz Kartel,Fever,42,30,9,,,,
44,up,Popcaan,My Type,44,37,9,,,,
45,up,UB40,One in Ten,93,31,7,,,,
46,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),53,31,11,,,,
47,up,Althea & Donna,Uptown Top Ranking,85,27,10,,,,
48,up,IQ,Righteous,86,30,10,,,,
49,down,Popcaan,Billions (feat. Quada),24,15,12,,,,
50,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,8,,,,
51,down,UB40,Rat In Mi Kitchen,38,30,10,,,,
52,down,Kranium,We Can (feat. Tory Lanez),46,32,12,,,,
53,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,19,8,,,,
54,up,Popcaan,Silence,81,24,7,,,,
55,-,The Beat,Can't Get Used to Losing You,-,55,1,,,,
56,down,Ub40,Come Back Darling,55,44,5,,,,
57,down,Fuse ODG,Dangerous Love (feat. Sean Paul),43,35,3,,,,
58,up,UB40,Cherry Oh Baby,99,29,7,,,,
59,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),75,24,11,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,8,10,,,,
61,-,UB40,Don't Break My Heart,-,35,6,,,,
62,-,Jahmiel & Moyann,Don't Wanna Lose You,-,49,1,,,,
63,-,Patoranking,Suh Different,-,63,1,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,50,16,5,,,,
65,-,UB40,King,-,35,8,,,,
66,down,UB40,Homely Girl,57,18,5,,,,
67,down,Kranium,Money In the Bank (feat. AJ Tracey),47,34,7,,,,
68,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,5,,,,
69,-,Busy Signal,Stay So,-,58,5,,,,
70,-,Diana King,Shy Guy,-,37,2,,,,
71,-,Matisyahu,One Day,-,20,3,,,,
72,-,Gaza Slim,One Man (feat. Vybz Kartel),-,39,5,,,,
73,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,8,,,,
74,-,Machel Montano & Farmer Nappy,Day One,-,70,2,,,,
75,-,Popcaan,Dun Rich (feat. Davido),-,52,4,,,,
76,down,Shabba Ranks,Mr. Loverman,61,45,3,,,,
77,-,Ayo Jay,Let Him Go,-,48,5,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,32,7,,,,
79,up,Popcaan,Superstar,92,33,9,,,,
80,-,UB40,Watchdogs,-,63,2,,,,
81,-,"Asten Isaac, Yankey Boy, Rikki Jai, Orlando Octave & Olatunji",Blue Soap,-,81,1,,,,
82,down,UB40,The Earth Dies Screaming (Edit),70,67,3,,,,
83,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,88,22,8,,,,
84,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,5,,,,
85,down,UB40,Sing Our Own Song,59,48,2,,,,
86,down,SL2,On a Ragga Tip '97 (Original Mix),41,34,11,,,,
87,-,Dexta Daps,No Underwear,-,53,2,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,18,1,,,,
89,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,63,4,,,,
90,-,Khruangbin,Sisters & Brothers,-,63,1,,,,
91,-,John Holt,I'd Love You to Want Me,-,46,1,,,,
92,-,Voice & Kes,Dear Promoter,-,71,1,,,,
93,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,35,9,,,,
94,down,Dexta Daps,Owner,77,43,7,,,,
95,-,Million Stylez,Miss Fatty,-,78,1,,,,
96,-,Bob Marley & The Wailers,Crisis (Kaya 40 Mix),-,96,1,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,22,2,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,33,6,,,,
99,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,44,3,,,,
100,-,Gage,Throat,-,63,1,,,,
