Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,96,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,96,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,58,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,96,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,96,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,6,96,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,96,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,96,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,6,96,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,96,,,,
11,up,Kevin Lyttle,Turn Me On,25,4,96,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,11,4,96,,,,
13,up,UB40,Red Red Wine (Edit),18,4,96,,,,
14,up,Bob Marley & The Wailers,Exodus,16,8,96,,,,
15,up,Koffee,Toast,17,2,96,,,,
16,up,Sean Paul,Temperature,23,3,96,,,,
17,down,Shaggy,It Wasnt Me,12,4,10,,,,
18,up,Skillibeng,Crocodile Teeth,26,4,30,,,,
19,up,Kranium,Life of The Party (feat. Young T & Bugsey),38,19,2,,,,
20,down,Bob Marley & The Wailers,Stir It Up,15,6,96,,,,
21,up,Bob Marley & The Wailers,Jamming,32,7,78,,,,
22,down,Shaggy,Boombastic,21,7,95,,,,
23,down,The Wailers,"Get Up, Stand Up",13,7,96,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,39,11,96,,,,
25,down,The Wailers,I Shot the Sheriff,20,6,96,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,3,96,,,,
27,up,Zum,Rebel (feat. Shenseea),41,11,41,,,,
28,down,UB40,Kingston Town,24,9,96,,,,
29,down,Gyptian,Hold You (Hold Yuh),14,10,96,,,,
30,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,56,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,19,10,10,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],53,9,80,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",27,5,62,,,,
34,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,34,2,,,,
35,down,Koffee,W (feat. Gunna),31,1,93,,,,
36,down,Kranium,Gal Policy,35,19,57,,,,
37,up,Prince Swanny,Catch 22,74,25,33,,,,
38,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,38,1,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,69,,,,
40,down,Wayne Wonder,No Letting Go,29,17,95,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,6,96,,,,
42,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,88,,,,
43,-,"Lee ""Scratch"" Perry",Dreadlocks in Moonlight,-,43,2,,,,
44,up,Dexta Daps,Call Me If,84,15,46,,,,
45,up,Wayne Wonder,No Letting Go,52,6,27,,,,
46,up,Vanchi Ferrari,Best Friend,48,10,96,,,,
47,up,Bob Marley & The Wailers,Easy Skanking,68,19,94,,,,
48,-,Bob Marley & The Wailers,Jah Live,-,46,25,,,,
49,down,Christopher Martin,Paper Loving,42,7,74,,,,
50,-,UB40,Food for Thought,-,19,62,,,,
51,-,Patoranking,Wilmer (feat. Bera),-,51,3,,,,
52,up,Bob Marley & The Wailers,Trench Town Rock,100,29,36,,,,
53,down,Althea & Donna,Uptown Top Ranking,40,27,74,,,,
54,down,asuka ando,とにかく,33,7,33,,,,
55,down,UB40,Red Red Wine (12'' Version),50,6,46,,,,
56,-,Alkaline,Deh Suh,-,56,1,,,,
57,-,Inner Circle,Bad Boys (Theme from COPS),-,54,7,,,,
58,-,Duane Stephenson,August Town,-,45,4,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper,-,10,44,,,,
60,-,"Lee ""Scratch"" Perry & The Upsetters",Roast Fish & Cornbread,-,60,1,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,79,,,,
62,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,62,1,,,,
63,-,Jahmiel,U Me Luv,-,29,5,,,,
64,down,Tommy Lee Sparta,Spartan Soldier,51,19,21,,,,
65,up,Laa Lee,Tip Inna It,73,15,14,,,,
66,down,Shenseea,Foreplay,58,32,28,,,,
67,up,Chronixx,Skankin' Sweet,94,48,15,,,,
68,-,"Lee ""Scratch"" Perry & The Upsetters",Bucky (Skank),-,68,1,,,,
69,down,J Boog,Let's Do It Again,49,1,92,,,,
70,down,Koffee,Lockdown,61,3,54,,,,
71,up,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",98,64,10,,,,
72,down,Chaka Demus & Pliers,Murder She Wrote,45,21,82,,,,
73,down,Toots & The Maytals,54-46 Was My Number,37,33,51,,,,
74,-,Ini Kamoze,World-a-Reggae,-,55,3,,,,
75,-,Gregory Isaacs,Night Nurse,-,49,11,,,,
76,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,76,1,,,,
77,-,The Congos,Fisherman,-,61,3,,,,
78,down,Bob Marley & The Wailers,Concrete Jungle,72,17,70,,,,
79,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,41,2,,,,
80,-,RDX,Broad Out (Clean),-,80,1,,,,
81,down,UB40,One in Ten,71,31,68,,,,
82,down,Inner Circle,Sweat (A La La La La Long),28,20,88,,,,
83,-,UB40,Bring Me Your Cup (Edit),-,40,41,,,,
84,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),91,29,4,,,,
85,-,Max Romeo & The Upsetters,Chase The Devil,-,57,4,,,,
86,-,"Lee ""Scratch"" Perry & The Upsetters",Curly Locks,-,86,1,,,,
87,-,Vybz Kartel,Fever,-,30,68,,,,
88,-,Konshens,Bruk Off Yuh Back,-,25,44,,,,
89,up,Dexta Daps,Twinkle,97,41,14,,,,
90,-,Bob Marley & The Wailers,Slave Driver,-,24,29,,,,
91,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),44,44,16,,,,
92,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,54,,,,
93,down,UB40,Rat In Mi Kitchen,86,30,71,,,,
94,up,The Wailers,Burnin' and Lootin',96,34,35,,,,
95,-,Wailing Souls,Jah Jah Give Us Life to Live,-,95,1,,,,
96,-,Billy Boyo,One Spliff a Day,-,77,2,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,32,47,,,,
98,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,43,25,,,,
99,-,Kranium,We Can (feat. Tory Lanez),-,32,37,,,,
100,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,35,,,,
