Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,157,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,157,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,157,,,,
4,up,"Ninecea, Armanii & Tjtorry106",Party Time,6,4,4,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,157,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,157,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,2,157,,,,
8,down,UB40,Red Red Wine (Edit),7,4,157,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,157,,,,
10,up,The Specials,Ghost Town,24,1,18,,,,
11,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),10,4,20,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,10,34,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,126,,,,
14,up,UB40,Kingston Town,15,9,157,,,,
15,up,Musical Youth,"Pass the Dutchie (7"" Version)",18,1,21,,,,
16,down,Kevin Lyttle,Turn Me On,11,4,157,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,9,70,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,21,6,157,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,6,157,,,,
20,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),29,18,3,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,119,,,,
22,up,Bob Marley & The Wailers,"Jamming (7"" Version)",25,15,20,,,,
23,down,The Wailers,I Shot the Sheriff,19,6,157,,,,
24,down,The Wailers,"Get Up, Stand Up",20,7,157,,,,
25,up,UB40,Red Red Wine (12'' Version),26,6,99,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,4,157,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,7,65,,,,
28,up,Gyptian,Hold You (Hold Yuh),28,10,156,,,,
29,down,Shaggy,Boombastic,22,7,156,,,,
30,up,Bob Marley & The Wailers,Jamming,32,7,138,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,39,21,133,,,,
32,up,The Specials,Ghost Town (Single Version) [2021 Remaster],52,8,12,,,,
33,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,26,42,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,3,156,,,,
35,down,Inner Circle,Sweat (A La La La La Long),31,20,145,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,38,11,157,,,,
37,down,Koffee,Toast,33,2,156,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,40,22,89,,,,
39,up,Bob Marley & The Wailers,Exodus,62,8,157,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper,48,10,68,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,41,18,69,,,,
42,up,Wayne Wonder,No Letting Go,46,6,46,,,,
43,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],36,29,19,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,35,19,152,,,,
45,down,Bob Marley & The Wailers,Exodus,30,24,20,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",51,5,113,,,,
47,down,Sister Nancy,Bam Bam,44,10,150,,,,
48,up,Bob Marley & The Wailers,Concrete Jungle,53,17,120,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,54,1,105,,,,
50,up,Kranium,Gal Policy,64,19,109,,,,
51,down,UB40,Homely Girl,49,18,72,,,,
52,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,1,113,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,23,140,,,,
54,up,Bob Marley & The Wailers,Lively Up Yourself,65,29,105,,,,
55,up,Gyptian,Wine Slow,66,23,125,,,,
56,up,Patoranking,Love You Die (feat. Diamond Platnumz),75,34,17,,,,
57,-,The Wailers,Burnin' and Lootin',-,34,78,,,,
58,up,Koffee,W (feat. Gunna),69,1,142,,,,
59,down,UB40,Food for Thought,50,19,116,,,,
60,down,Shenseea,Shen Yeng Anthem,57,17,42,,,,
61,down,Bob Marley & The Chineke! Orchestra,Redemption Song,43,30,18,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,33,102,,,,
63,up,Koffee,Pull Up,82,12,27,,,,
64,down,UB40,Higher Ground,60,26,113,,,,
65,up,Bob Marley & The Wailers,Natural Mystic,74,16,50,,,,
66,up,WSTRN,Influence (feat. Dexta Daps),85,15,9,,,,
67,down,UB40,Don't Break My Heart,55,35,50,,,,
68,down,UB40,Cherry Oh Baby,61,29,66,,,,
69,down,Skillibeng,Crocodile Teeth,45,4,90,,,,
70,down,UB40,Many Rivers to Cross,42,40,57,,,,
71,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,22,16,,,,
72,-,Sean Paul,Day 2 Day,-,72,1,,,,
73,-,Sasique,Kute & Neat,-,57,2,,,,
74,-,J Boog,Let's Do It Again,-,3,26,,,,
75,-,Bob Marley & The Wailers,Slave Driver,-,24,67,,,,
76,-,Vybz Kartel,Fever,-,30,108,,,,
77,-,"Vybz Kartel, Spice & Patoranking",Worlds Apart,-,77,1,,,,
78,down,Althea & Donna,Uptown Top Ranking,67,27,110,,,,
79,-,Steel Pulse,Handsworth Revolution,-,58,6,,,,
80,down,Toots & The Maytals,54-46 Was My Number,70,33,83,,,,
81,up,Zum,Rebel (feat. Shenseea),87,11,83,,,,
82,up,Sean Paul,So Me Stay,94,82,4,,,,
83,-,Wasp,Feelings,-,83,1,,,,
84,up,Gregory Isaacs,Night Nurse,99,49,31,,,,
85,down,UB40,If It Happens Again,73,26,81,,,,
86,up,IQ,Bun Fi Bun (feat. Stefflon Don),96,13,19,,,,
87,-,Sotto Bless,Get a Money,-,87,1,,,,
88,down,SL2,On a Ragga Tip '97 (Original Mix),77,34,86,,,,
89,-,UB40,One in Ten,-,31,113,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,64,,,,
91,down,UB40,Rat In Mi Kitchen,79,30,118,,,,
92,-,Bob Marley & The Wailers,One Drop,-,59,20,,,,
93,down,Vanchi Ferrari,Best Friend,78,10,143,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,4,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,32,88,,,,
96,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),76,38,12,,,,
97,-,Kranium,We Can (feat. Tory Lanez),-,32,54,,,,
98,down,Koffee,Lockdown,68,3,71,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,58,38,52,,,,
100,-,The Black Seeds,One By One,-,100,1,,,,
