Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,28,,,,
2,up,J Boog,Let's Do It Again,3,1,24,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,28,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,4,1,15,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,28,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,28,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,2,28,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,28,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,28,,,,
10,up,UB40,Red Red Wine (Edit),12,4,28,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,28,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,6,28,,,,
13,up,The Wailers,"Get Up, Stand Up",14,7,28,,,,
14,up,Jawsh 685,Laxed (Siren Beat),16,7,4,,,,
15,-,Conkarah,Banana (feat. Shaggy),-,3,1,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,21,6,28,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,6,28,,,,
18,down,Koffee,Toast,17,2,28,,,,
19,down,Koffee,W (feat. Gunna),18,1,25,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,20,4,28,,,,
21,down,The Wailers,I Shot the Sheriff,13,6,28,,,,
22,down,Kevin Lyttle,Turn Me On,19,4,28,,,,
23,down,Bob Marley & The Wailers,Exodus,22,8,28,,,,
24,up,UB40,Kingston Town,25,9,28,,,,
25,down,Sean Paul,Temperature,23,3,28,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,27,11,28,,,,
27,up,Gyptian,Hold You (Hold Yuh),31,10,28,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,9,28,,,,
29,down,Bob Marley & The Wailers,Easy Skanking,24,19,28,,,,
30,up,Christopher Martin,Paper Loving,90,7,10,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,6,28,,,,
32,down,Vanchi Ferrari,Best Friend,28,10,28,,,,
33,down,Enur,Calabria 2007 (feat. Natasja),29,16,28,,,,
34,up,Wayne Wonder,No Letting Go,36,17,28,,,,
35,up,Inner Circle,Sweat (A La La La La Long),42,20,27,,,,
36,up,Sandollar,Up Up,43,36,4,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,8,22,,,,
38,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),32,23,27,,,,
39,down,Chaka Demus & Pliers,Murder She Wrote,34,21,27,,,,
40,down,Sister Nancy,Bam Bam,35,10,28,,,,
41,up,Audiodub,It's Never Enough,60,41,2,,,,
42,up,UB40,Higher Ground,48,26,21,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,41,17,23,,,,
44,down,Shaggy,Boombastic,33,7,28,,,,
45,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,19,21,,,,
46,up,Gyptian,Wine Slow,56,23,28,,,,
47,down,Koffee,Rapture,46,16,28,,,,
48,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],92,31,22,,,,
49,down,Vybz Kartel,Fever,37,30,25,,,,
50,down,Apache Indian,Boom Shack-A-Lak,45,28,6,,,,
51,up,Bob Marley & The Wailers,Lively Up Yourself,59,29,17,,,,
52,up,UB40,Cherry Oh Baby,52,29,18,,,,
53,down,UB40,One in Ten,39,31,19,,,,
54,down,Toots & The Maytals,Pressure Drop,49,31,9,,,,
55,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,9,24,,,,
56,-,Bob Marley & The Wailers,Positive Vibration,-,32,13,,,,
57,-,The Wailers,Burnin' and Lootin',-,34,11,,,,
58,up,Bob Marley & The Wailers,Jamming,61,7,18,,,,
59,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,22,,,,
60,-,Bob Marley & The Wailers,Ambush In the Night,-,40,6,,,,
61,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),83,24,21,,,,
62,-,UB40,Sing Our Own Song (Edit),-,62,6,,,,
63,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,8,,,,
64,up,Toots & The Maytals,54-46 Was My Number,66,33,13,,,,
65,down,UB40,Homely Girl,53,18,14,,,,
66,-,John Holt,I'd Love You to Want Me,-,46,6,,,,
67,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,53,3,,,,
68,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,33,19,,,,
69,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,1,,,,
70,-,Chronixx,Skankin' Sweet,-,48,7,,,,
71,-,UB40,Food for Thought,-,19,15,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,51,24,28,,,,
73,-,Odumeje,Alabasidi,-,73,1,,,,
74,down,UB40,Rat In Mi Kitchen,65,30,24,,,,
75,up,Bob Marley & The Wailers,Crazy Baldhead,99,35,13,,,,
76,down,UB40,Rat in Mi Kitchen (Edit),73,39,13,,,,
77,down,Bob Marley & The Wailers,Concrete Jungle,55,17,16,,,,
78,-,Bob Marley & The Wailers,Natural Mystic,-,16,15,,,,
79,-,Popcaan,Addicted,-,63,5,,,,
80,-,Ayo Jay,Let Him Go,-,48,13,,,,
81,up,Bob Marley & The Wailers,Trench Town Rock,89,29,8,,,,
82,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,40,2,,,,
83,down,UB40,Many Rivers to Cross,58,40,8,,,,
84,-,Konshens,Bruk Off Yuh Back,-,25,15,,,,
85,down,Althea & Donna,Uptown Top Ranking,80,27,24,,,,
86,down,IQ,Tsunami,84,37,8,,,,
87,-,Bob Marley & The Wailers,Slave Driver,-,24,7,,,,
88,down,Bob Marley & The Wailers,I'm Still Waiting,70,51,2,,,,
89,down,Vybz Kartel,Virginity,50,50,2,,,,
90,-,Beele,Loco,-,56,1,90,2020-05-03,90,2020-05-03
91,down,UB40,If It Happens Again,54,26,25,,,,
92,-,Madness,Night Boat To Cairo,-,57,3,,,,
93,-,Shenseea,Shen Yeng Anthem,-,17,1,,,,
94,-,The Prophecy,Natty Grandi,-,94,1,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry",-,68,1,,,,
96,-,UB40,Light My Fire,-,65,2,,,,
97,-,UB40,Where Did I Go Wrong,-,55,2,,,,
98,-,UB40,Bring Me Your Cup (Edit),-,40,12,,,,
99,down,Ub40,Come Back Darling,68,44,10,,,,
100,-,Popcaan,Numbers Don't Lie,-,35,15,,,,
