Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,29,1,2,,,,
2,down,Koffee,W (feat. Gunna),1,1,12,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,15,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,15,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,15,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,15,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,15,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,2,15,,,,
9,down,Koffee,Toast,6,2,15,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,15,,,,
11,up,Sean Paul,Temperature,14,3,15,,,,
12,up,Kevin Lyttle,Turn Me On,12,4,15,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,15,,,,
14,up,UB40,Red Red Wine (Edit),23,4,15,,,,
15,up,Vanchi Ferrari,Best Friend,19,10,15,,,,
16,down,Bob Marley & The Wailers,Stir It Up,15,6,15,,,,
17,up,Bob Marley & The Wailers,Exodus,26,8,15,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,4,15,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,6,15,,,,
20,up,Gyptian,Hold You (Hold Yuh),30,10,15,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,25,11,15,,,,
22,down,The Wailers,I Shot the Sheriff,18,6,15,,,,
23,up,The Wailers,"Get Up, Stand Up",27,7,15,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,15,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,16,6,15,,,,
26,down,Sean Paul & Major Lazer,Tip Pon It,24,24,15,,,,
27,down,UB40,Kingston Town,22,9,15,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,15,,,,
29,down,Wayne Wonder,No Letting Go,28,17,15,,,,
30,down,Koffee,Rapture,21,16,15,,,,
31,up,Enur,Calabria 2007 (feat. Natasja),34,16,15,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,9,11,,,,
33,up,Inner Circle,Sweat (A La La La La Long),40,20,14,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,86,21,14,,,,
35,down,Shaggy,Boombastic,32,7,15,,,,
36,up,Gyptian,Wine Slow,90,23,15,,,,
37,up,Vybz Kartel,Fever,56,30,12,,,,
38,down,Bob Marley & The Wailers,Easy Skanking,31,19,15,,,,
39,up,Kranium,Money In the Bank (feat. AJ Tracey),49,34,10,,,,
40,up,IQ,Righteous,47,30,13,,,,
41,-,Mavado & Stefflon Don,Diamond Body,-,36,1,,,,
42,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,23,14,,,,
43,-,Popcaan,My Type,-,37,10,,,,
44,down,Sean Paul,Big Tings,42,42,2,,,,
45,-,Fuse ODG,Dangerous Love (feat. Sean Paul),-,35,5,,,,
46,up,Koffee,Raggamuffin,51,45,4,,,,
47,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,24,14,,,,
48,up,Popcaan,Billions (feat. Quada),55,15,15,,,,
49,up,Althea & Donna,Uptown Top Ranking,81,27,13,,,,
50,up,Bob Marley & The Wailers,Natural Mystic,92,16,8,,,,
51,up,IQ,Scream,52,47,5,,,,
52,-,Shenseea,Foreplay,-,32,1,,,,
53,down,Popcaan,Numbers Don't Lie,44,35,8,,,,
54,down,Sister Nancy,Bam Bam,37,10,15,,,,
55,-,Madness,One Step Beyond,-,54,2,,,,
56,down,UB40,If It Happens Again,35,26,14,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,11,,,,
58,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,12,,,,
59,-,Bob Marley & The Wailers,Jamming,-,7,6,,,,
60,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,13,,,,
61,up,UB40,Don't Break My Heart,87,35,8,,,,
62,-,Kranium,We Can (feat. Tory Lanez),-,32,13,,,,
63,-,Tanya Stephens,Boom Wuk,-,63,2,,,,
64,-,Skip Marley,Calm Down (Bad Royale Remix),-,64,1,,,,
65,-,Sean Paul,Infiltrate,-,65,1,,,,
66,-,Skip Marley,Refugee,-,66,1,,,,
67,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,67,1,,,,
68,-,J Boog,Let's Do It Again,-,1,13,,,,
69,-,UB40,One in Ten,-,31,9,,,,
70,-,UB40,Rat In Mi Kitchen,-,30,12,,,,
71,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,3,,,,
72,-,Mystic Roots Band,Ready for It,-,72,1,,,,
73,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,38,1,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,36,29,7,,,,
75,-,Skip Marley,Lions,-,75,1,,,,
76,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,53,3,,,,
77,down,Popcaan,Addicted,76,63,3,,,,
78,up,The Wailers,Burnin' and Lootin',84,34,4,,,,
79,down,UB40,Cherry Oh Baby,77,29,9,,,,
80,-,Preedy,Lost & Found,-,80,1,,,,
81,-,Konshens,Bruk Off Yuh Back,-,25,9,,,,
82,-,John Holt,I'd Love You to Want Me,-,46,3,,,,
83,down,Koffee,Blazin (feat. Jane Macgizmo),39,39,5,,,,
84,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,73,5,,,,
85,-,Sean Paul,Body (feat. Migos),-,59,1,,,,
86,-,Aidonia,Pon Di Cocky,-,74,2,,,,
87,down,Bob Marley & The Wailers,Turn Your Lights Down Low,78,22,5,,,,
88,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,3,,,,
89,-,Prince Swanny,Real Mad Dawgs,-,89,1,,,,
90,-,Desmond Dekker,You Can Get It If You Really Want,-,73,1,,,,
91,-,Shabba Ranks,Mr. Loverman,-,45,5,,,,
92,-,Dexta Daps,Owner,-,43,8,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead,-,93,1,,,,
94,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,83,1,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,62,1,,,,
96,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,69,1,,,,
97,down,Kranium,Last Night,75,54,10,,,,
98,-,Miyagi,Angel,-,98,1,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,33,9,,,,
100,down,Popcaan,Promise,93,15,7,,,,
