Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,67,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,67,,,,
3,up,Bob Marley & The Wailers,Is This Love,8,2,67,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,67,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,67,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,67,,,,
7,up,Kevin Lyttle,Turn Me On,13,4,67,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,1,67,,,,
9,up,Sean Paul,Temperature,10,3,67,,,,
10,down,UB40,Red Red Wine (Edit),9,4,67,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,1,28,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,15,6,67,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,3,67,,,,
14,down,Koffee,Toast,11,2,67,,,,
15,up,Zum,Rebel (feat. Shenseea),29,11,13,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,18,4,67,,,,
17,down,J Boog,Let's Do It Again,14,1,63,,,,
18,up,Bob Marley & The Wailers,Jamming,20,7,52,,,,
19,up,The Wailers,I Shot the Sheriff,23,6,67,,,,
20,down,Bob Marley & The Wailers,Stir It Up,7,6,67,,,,
21,up,Bob Marley & The Wailers,Easy Skanking,25,19,66,,,,
22,down,Shaggy,Boombastic,21,7,66,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,26,11,67,,,,
24,up,Wayne Wonder,No Letting Go,28,17,67,,,,
25,down,Dexta Daps,Call Me If,22,15,19,,,,
26,up,Teejay,Attention,54,26,2,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,6,67,,,,
28,down,The Wailers,"Get Up, Stand Up",12,7,67,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,9,56,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",31,5,33,,,,
31,down,UB40,Kingston Town,24,9,67,,,,
32,up,Vanchi Ferrari,Best Friend,70,10,67,,,,
33,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,23,61,,,,
34,up,Gyptian,Hold You (Hold Yuh),97,10,67,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,6,67,,,,
36,up,Koffee,W (feat. Gunna),37,1,64,,,,
37,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),100,24,38,,,,
38,-,Dexta Daps,Breaking News,-,35,23,,,,
39,down,Bob Marley & The Wailers,Exodus,17,8,67,,,,
40,up,Alicaì Harley,I Just Wanna Know,68,17,19,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,8,53,,,,
42,-,Dejour,Sexy19,-,21,2,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),35,1,29,,,,
44,up,Althea & Donna,Uptown Top Ranking,53,27,54,,,,
45,down,Kranium,Gal Policy,30,19,29,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,60,1,54,,,,
47,down,Inner Circle,Sweat (A La La La La Long),32,20,63,,,,
48,-,UB40,Higher Ground,-,26,50,,,,
49,down,asuka ando,とにかく,42,7,5,,,,
50,down,Chaka Demus & Pliers,Murder She Wrote,38,21,61,,,,
51,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,14,,,,
52,-,Koffee,Rapture,-,16,61,,,,
53,-,Apache Indian,Boom Shack-A-Lak,-,28,27,,,,
54,up,Skillibeng,Pree (feat. Popcaan),80,54,2,,,,
55,-,L.A.B.,My Brother,-,55,1,,,,
56,down,Popcaan,My Type,45,37,20,,,,
57,up,Madness,Night Boat To Cairo,71,57,6,,,,
58,-,Christopher Martin,Cheaters Prayer,-,58,4,,,,
59,-,Althea & Donna,Uptown Top Ranking,-,59,1,,,,
60,down,UB40,Red Red Wine (12'' Version),56,6,28,,,,
61,down,Koffee,Lockdown,33,3,31,,,,
62,-,Dexta Daps,No Underwear,-,53,17,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,10,24,,,,
64,-,Easy Star All-Stars,Karma Police,-,64,1,,,,
65,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,65,1,,,,
66,-,Lucky Dube,Together As One,-,66,2,,,,
67,down,Shenseea,Foreplay,39,32,19,,,,
68,-,Christopher Martin,Paper Loving,-,7,47,,,,
69,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,20,,,,
70,-,Bob Marley & The Wailers,Ambush In the Night,-,40,15,,,,
71,down,Prince Swanny,Catch 22,41,25,18,,,,
72,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,31,34,,,,
73,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,7,,,,
74,-,Kranium,Nobody Has to Know,-,62,3,,,,
75,-,Sean Paul,Make the Ting Tense,-,75,3,,,,
76,-,Shabba Ranks,Mr. Loverman,-,45,18,,,,
77,-,Donchez Dacres,Wiggle Wine,-,77,1,,,,
78,-,Beenie Man,King of the Dancehall,-,48,12,,,,
79,-,Alkaline,Spoil You,-,66,2,,,,
80,-,Boy Boy,Adrenaline,-,51,8,,,,
81,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,64,4,,,,
82,down,SL2,On a Ragga Tip '97 (Original Mix),51,34,46,,,,
83,-,Gregory Isaacs,Night Nurse,-,49,6,,,,
84,-,Jawsh 685,Laxed (Siren Beat),-,4,34,,,,
85,down,WSTRN,Never Find,36,15,18,,,,
86,-,Lucky Dube,Different Colours,-,86,1,,,,
87,down,UB40,One in Ten,73,31,46,,,,
88,-,Doktor,On Me,-,88,1,,,,
89,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,28,15,,,,
90,-,UB40,Rat in Mi Kitchen (Edit),-,39,32,,,,
91,down,IQ,Slow Down,79,54,13,,,,
92,-,Kranium,Toxic,-,46,1,,,,
93,-,Farmer Nappy,Backyard Jam,-,64,2,,,,
94,-,Popcaan,ALL I NEED (feat. Drake),-,14,22,,,,
95,-,Alkaline,Love Yuh Everything,-,95,1,,,,
96,-,Romain Virgo & Christopher Martin,Glow,-,46,3,,,,
97,-,Bob Marley & The Wailers,Real Situation,-,85,3,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,24,20,,,,
99,down,Sister Nancy,Bam Bam,47,10,65,,,,
100,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,23,,,,
