Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,135,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,135,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,135,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,135,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,4,135,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,135,,,,
7,up,Shaggy,It Wasnt Me,10,4,48,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,97,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,21,4,135,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,7,43,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,6,135,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,6,135,,,,
13,up,Bob Marley & The Wailers,Redemption Song,18,2,135,,,,
14,down,UB40,Red Red Wine (Edit),13,4,135,,,,
15,up,Bob Marley & The Wailers,Jamming,19,7,116,,,,
16,up,Bob Marley & The Wailers,Exodus,22,8,135,,,,
17,down,Kevin Lyttle,Turn Me On,12,4,135,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,15,6,135,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper,27,10,59,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,34,18,47,,,,
21,up,The Wailers,I Shot the Sheriff,31,6,135,,,,
22,up,Koffee,Toast,28,2,134,,,,
23,down,UB40,Red Red Wine (12'' Version),20,6,77,,,,
24,down,Shaggy,Boombastic,14,7,134,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,6,132,,,,
26,down,Sean Paul,Temperature,7,3,135,,,,
27,up,The Wailers,"Get Up, Stand Up",29,7,135,,,,
28,down,Sister Nancy,Bam Bam,24,10,128,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,49,,,,
30,up,Vanchi Ferrari,Best Friend,41,10,126,,,,
31,down,Skillibeng,Whap Whap (feat. F.S.),25,10,12,,,,
32,down,Gyptian,Hold You (Hold Yuh),26,10,134,,,,
33,-,Bob Marley & The Wailers,War,-,33,6,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,36,11,135,,,,
35,up,Popcaan,Skeleton Cartier,49,19,12,,,,
36,up,Kranium,Gal Policy,58,19,92,,,,
37,up,Bob Marley & The Wailers,Redemption Song (Band Version),63,21,31,,,,
38,up,SQUASH,Ambala,74,34,3,,,,
39,down,UB40,Kingston Town,23,9,135,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,8,104,,,,
41,up,Gaza Slim,One Man (feat. Vybz Kartel),59,39,17,,,,
42,up,Koffee,W (feat. Gunna),82,1,123,,,,
43,down,Christopher Martin,Paper Loving,39,7,108,,,,
44,down,Skillibeng,Crocodile Teeth,42,4,68,,,,
45,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,32,26,27,,,,
46,up,Bob Marley & The Wailers,Lively Up Yourself,48,29,83,,,,
47,down,Wayne Wonder,No Letting Go,38,17,131,,,,
48,down,Inner Circle,Sweat (A La La La La Long),30,20,123,,,,
49,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,91,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,3,134,,,,
51,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),43,31,19,,,,
52,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,13,15,,,,
53,up,Chaka Demus & Pliers,Murder She Wrote,60,21,111,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry",53,5,91,,,,
55,-,Sean Paul & Tove Lo,Calling On Me,-,1,88,,,,
56,up,J Boog,Let's Do It Again,81,1,118,,,,
57,down,Skeng & Tommy Lee Sparta,Protocol,50,50,15,,,,
58,up,UB40,Here I Am (Come and Take Me)/Small Axe,79,44,35,,,,
59,-,UB40,Many Rivers to Cross,-,40,37,,,,
60,-,Skeng,Gvnman Shift,-,25,29,,,,
61,-,Shenseea,Foreplay,-,32,46,,,,
62,down,Kranium,Wi Deh Yah,56,11,16,,,,
63,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,5,,,,
64,-,The Beat,Can't Get Used to Losing You,-,55,14,,,,
65,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,62,,,,
66,-,Kranium,Last Night,-,54,23,,,,
67,-,Doddy,Fantezii,-,67,1,,,,
68,-,UB40,Food for Thought,-,19,94,,,,
69,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,56,2,,,,
70,-,Teejay,Up Top Boss,-,70,1,,,,
71,down,Shabba Ranks,Mr. Loverman,68,45,34,,,,
72,-,Teebone & Countree Hype,Drugz Lord,-,72,1,,,,
73,-,Eek-A-Mouse,Ganja Smuggling,-,73,1,,,,
74,down,Vybz Kartel,Fever,47,30,94,,,,
75,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,52,,,,
76,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",57,39,3,,,,
77,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,77,2,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper,37,10,46,,,,
79,-,Busy Signal,Stay So,-,79,2,,,,
80,down,Althea & Donna,Uptown Top Ranking,65,27,91,,,,
81,down,Bob Marley & The Wailers,Trench Town Rock,80,29,59,,,,
82,-,Mavado,Get Up,-,82,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,64,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,82,,,,
85,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,85,1,,,,
86,up,Gyptian,Wine Slow,96,23,112,,,,
87,up,Konshens,Bruk Off Yuh Back,92,25,53,,,,
88,-,Aidonia,Jook So,-,54,2,,,,
89,down,Popcaan,Silence,61,24,57,,,,
90,-,Skeng & Rvssian,23,-,85,1,,,,
91,down,UB40,Higher Ground,85,26,92,,,,
92,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,19,92,,,,
93,up,Bob Marley & The Wailers,Jah Live,97,46,40,,,,
94,-,Chris Martin,Paper Loving,-,94,1,,,,
95,-,$wizzz,Weh mi Duh,-,95,1,,,,
96,-,Majek Fashek,Spirit Of Love,-,96,1,,,,
97,up,Bob Marley & The Wailers,Easy Skanking,100,19,130,,,,
98,-,Notch,Nuttin Nuh Go So,-,42,20,,,,
99,down,Bob Marley & The Wailers,Concrete Jungle,66,17,98,,,,
100,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,18,9,,,,
