Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,8,,,,
3,up,Koffee,Toast,3,2,8,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,8,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,8,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,8,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,8,,,,
8,up,Kevin Lyttle,Turn Me On,8,4,8,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,8,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,8,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,6,8,,,,
12,up,Sean Paul,Temperature,14,3,8,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,8,,,,
14,up,UB40,Red Red Wine (Edit),32,4,8,,,,
15,up,Popcaan,Promise,40,15,2,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,8,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,6,8,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,20,4,8,,,,
19,up,UB40,Kingston Town,21,9,8,,,,
20,down,Gyptian,Hold You (Hold Yuh),18,10,8,,,,
21,down,Koffee,Rapture,16,16,8,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,6,8,,,,
23,up,The Wailers,"Get Up, Stand Up",25,7,8,,,,
24,down,Vanchi Ferrari,Best Friend,15,10,8,,,,
25,up,Bob Marley & The Wailers,Exodus,31,8,8,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,8,,,,
27,up,Wayne Wonder,No Letting Go,28,17,8,,,,
28,down,Enur,Calabria 2007 (feat. Natasja),19,16,8,,,,
29,down,The Wailers,I Shot the Sheriff,26,6,8,,,,
30,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),29,21,3,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,11,8,,,,
32,up,Gyptian,Wine Slow,43,23,8,,,,
33,up,UB40,If It Happens Again,36,26,8,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,23,8,,,,
35,up,Kranium,We Can (feat. Tory Lanez),49,32,8,,,,
36,up,Popcaan,Numbers Don't Lie,60,35,2,,,,
37,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),46,24,7,,,,
38,up,Shaggy,Boombastic,41,7,8,,,,
39,-,Chaka Demus & Pliers,Murder She Wrote,-,21,7,,,,
40,down,UB40,Red Red Wine (12'' Version),24,6,3,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,59,17,6,,,,
42,up,Vybz Kartel,Fever,70,30,6,,,,
43,down,Kranium,In Charge,35,25,6,,,,
44,down,Inner Circle,Sweat (A La La La La Long),33,20,7,,,,
45,up,Sister Nancy,Bam Bam,57,10,8,,,,
46,down,Popcaan,Billions (feat. Quada),27,15,8,,,,
47,down,Popcaan,My Type,39,37,5,,,,
48,down,Shenseea & Tyga,Blessed,38,30,8,,,,
49,up,J Boog,Let's Do It Again,75,1,7,,,,
50,up,Popcaan,Love You,83,50,2,,,,
51,down,Sean Paul & Major Lazer,Tip Pon It,37,24,8,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,58,19,8,,,,
53,-,John Holt,Happy Xmas (War Is Over),-,53,1,,,,
54,-,Konshens,Bruk Off Yuh Back,-,25,4,,,,
55,up,SL2,On a Ragga Tip '97 (Original Mix),95,34,7,,,,
56,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,35,5,,,,
57,-,Peter Broggs,The Twelve Days of Christmas,-,57,1,,,,
58,down,IQ,Righteous,44,30,6,,,,
59,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,6,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,6,,,,
61,-,Desmond Dekker & The Aces,Israelites,-,49,3,,,,
62,-,Freddie McGregor,Everyday Is Christmas,-,62,1,,,,
63,down,Kranium,Money In the Bank (feat. AJ Tracey),34,34,3,,,,
64,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,64,1,,,,
65,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,65,1,,,,
66,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,66,1,,,,
67,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,22,1,,,,
68,down,Kranium,Just the Style (feat. Alkaline),61,61,2,,,,
69,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],45,31,8,,,,
70,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,5,,,,
71,-,Busy Signal,Stay So,-,58,2,,,,
72,up,Dr. Alban,It's My Life,89,22,3,,,,
73,up,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),96,73,3,,,,
74,-,The Mighty Diamonds,Frosty the Snowman,-,74,1,,,,
75,-,Vybz Kartel,Bicycle,-,74,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,3,,,,
77,-,Aidonia,Yeah Yeah,-,61,3,,,,
78,-,Cosmo,Jah Rasta Claus Aka Christmas Time,-,78,1,,,,
79,-,Shenseea,Loodi (feat. Vybz Kartel),-,71,1,,,,
80,-,Matisyahu,One Day,-,20,2,,,,
81,-,UB40,Many Rivers to Cross,-,40,2,,,,
82,-,フレディー・マクレガー,Big Ship,-,82,1,,,,
83,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,3,,,,
84,down,Kranium,Last Night,56,54,5,,,,
85,-,Bootleg Rascal,Psychotica,-,67,1,,,,
86,-,Duncan Mighty,Obianuju,-,43,1,,,,
87,down,Fat Freddy's Drop,Kamo Kamo,72,47,4,,,,
88,-,Omi,Cheerleader,-,88,1,,,,
89,-,Precision Productions & Machel Montano,Leave Me,-,89,1,,,,
90,-,Christopher Martin & Mr G,"Girls, Money & Rum",-,66,1,,,,
91,-,Collie Buddz,Come Around,-,91,1,,,,
92,-,Johnny Clarke,I Saw Mommy Kissing Santa Claus,-,92,1,,,,
93,down,Chronixx,I Can,69,69,2,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,5,,,,
95,-,Popcaan,Elevate,-,88,1,,,,
96,-,Popcaan,Dun Rich (feat. Davido),-,52,3,,,,
97,-,Popcaan,One Ting Alone,-,97,1,,,,
98,-,Popcaan,Gimmi Love,-,82,1,,,,
99,-,Spice,So Mi Like It,-,31,6,,,,
100,-,Popcaan,Party Shot,-,100,1,,,,
