Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,113,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,113,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,113,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,113,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,75,,,,
7,up,Shaggy,It Wasnt Me,16,4,26,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,113,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,6,113,,,,
10,down,Bob Marley & The Wailers,Redemption Song,6,2,113,,,,
11,up,Sean Paul,Temperature,13,3,113,,,,
12,up,Bob Marley & The Wailers,Exodus,18,8,113,,,,
13,up,UB40,Kingston Town,19,9,113,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,6,110,,,,
15,down,UB40,Red Red Wine (Edit),10,4,113,,,,
16,down,Bob Marley & The Wailers,Stir It Up,12,6,113,,,,
17,up,The Wailers,I Shot the Sheriff,17,6,113,,,,
18,down,Kevin Lyttle,Turn Me On,9,4,113,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,21,6,113,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper,28,10,26,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,14,4,113,,,,
22,up,Shaggy,Boombastic,26,7,112,,,,
23,up,Inner Circle,Sweat (A La La La La Long),33,20,101,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,29,11,113,,,,
25,down,The Wailers,"Get Up, Stand Up",15,7,113,,,,
26,down,Kranium,Gal Policy,24,19,73,,,,
27,down,Gyptian,Hold You (Hold Yuh),23,10,112,,,,
28,down,Skillibeng,Crocodile Teeth,20,4,46,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,3,113,,,,
30,up,UB40,Food for Thought,48,19,73,,,,
31,up,Koffee,W (feat. Gunna),36,1,106,,,,
32,up,UB40,Rat In Mi Kitchen,56,30,82,,,,
33,up,Koffee,West Indies,35,11,13,,,,
34,up,Vanchi Ferrari,Best Friend,78,10,109,,,,
35,up,UB40,Red Red Wine (12'' Version),53,6,56,,,,
36,up,Zum,Rebel (feat. Shenseea),61,11,55,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,40,19,110,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,71,38,32,,,,
39,-,Konshens & J Capri,Pull up to Mi Bumper,-,39,1,,,,
40,-,Tommy Lee Sparta,Spartan Soldier,-,19,27,,,,
41,down,Wayne Wonder,No Letting Go,25,17,110,,,,
42,down,Bob Marley & The Wailers,Jamming,22,7,94,,,,
43,-,asuka ando,とにかく,-,7,48,,,,
44,down,Koffee,Toast,30,2,113,,,,
45,down,Skeng,Gvnman Shift,32,25,12,,,,
46,-,Bob Marley & The Wailers,Positive Vibration,-,32,57,,,,
47,-,Popcaan,El Gringo,-,47,1,,,,
48,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,19,72,,,,
49,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),96,7,21,,,,
50,down,Bob Marley & The Wailers,Forever Loving Jah,49,32,40,,,,
51,-,UB40,One in Ten,-,31,78,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,87,,,,
53,up,Sister Nancy,Bam Bam,57,10,106,,,,
54,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,1,72,,,,
55,up,Gyptian,Wine Slow,68,23,96,,,,
56,down,Vybz Kartel,Fever,54,30,78,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,75,,,,
58,-,Charly Black,Associate,-,16,8,,,,
59,up,Bob Marley & The Wailers,Concrete Jungle,79,17,82,,,,
60,down,Althea & Donna,Uptown Top Ranking,38,27,83,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,21,17,,,,
62,up,Popcaan,Silence,83,24,47,,,,
63,-,Masicka,Vanish (feat. Dexta Daps),-,46,2,,,,
64,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,64,1,,,,
65,-,UB40,Rat in Mi Kitchen (Edit),-,39,44,,,,
66,down,UB40 & Chrissie Hynde,I Got You Babe,43,17,77,,,,
67,up,Shenseea & Tyga,Blessed,97,30,36,,,,
68,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,1,,,,
69,-,J Capri & Charly Black,Whine & Kotch,-,64,5,,,,
70,down,UB40,Higher Ground,63,26,77,,,,
71,up,WSTRN & Lila Iké,Never Leave,91,16,7,,,,
72,-,UB40,Sing Our Own Song,-,48,13,,,,
73,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,23,102,,,,
74,down,Protoje,Who Knows (feat. Chronixx),39,31,16,,,,
75,-,Bob Marley & The Wailers,So Much Trouble in the World,-,38,7,,,,
76,-,Alton Ellis,What Does It Take (To Win Your Love),-,63,3,,,,
77,-,J Capri,Reverse It,-,57,3,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,23,,,,
79,down,Skeng & Tommy Lee Sparta,Protocol,64,50,3,,,,
80,-,Bob Marley & The Wailers,Jah Live,-,46,34,,,,
81,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,33,73,,,,
82,down,Christopher Martin,Paper Loving,34,7,87,,,,
83,-,Beenie Man,Who Am I,-,75,2,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,69,29,66,,,,
85,down,The Wailers,Burnin' and Lootin',65,34,49,,,,
86,down,Konshens,Bruk Off Yuh Back,60,25,48,,,,
87,down,UB40,Here I Am (Come and Take Me)/Small Axe,82,44,25,,,,
88,down,Bob Marley & The Wailers,Crazy Baldhead,70,35,43,,,,
89,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,31,1,,,,
90,-,UB40,Bring Me Your Cup (Edit),-,40,43,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,22,61,,,,
92,down,Jawsh 685,Laxed (Siren Beat),74,4,48,,,,
93,down,Dexta Daps,Call Me If,45,15,59,,,,
94,-,Bob Marley & The Wailers,Trench Town Rock,-,29,46,,,,
95,-,Jimmy Cliff,I Can See Clearly Now,-,52,17,,,,
96,down,Shabba Ranks,Mr. Loverman,93,45,29,,,,
97,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,50,8,,,,
98,-,Kranium,We Can (feat. Tory Lanez),-,32,43,,,,
99,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,60,,,,
100,-,Alkaline,Side Chick,-,99,2,,,,
