Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,132,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,132,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,132,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,132,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,132,,,,
7,up,UB40,Red Red Wine (Edit),17,4,132,,,,
8,up,Shaggy,It Wasnt Me,35,4,45,,,,
9,up,Kevin Lyttle,Turn Me On,15,4,132,,,,
10,down,Bob Marley & The Wailers,Stir It Up,8,6,132,,,,
11,up,Gyptian,Hold You (Hold Yuh),22,10,131,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,6,132,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,132,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,7,40,,,,
15,up,The Wailers,I Shot the Sheriff,25,6,132,,,,
16,down,Sean Paul,Temperature,13,3,132,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,21,4,132,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,38,10,56,,,,
19,up,UB40,Kingston Town,23,9,132,,,,
20,up,Inner Circle,Sweat (A La La La La Long),26,20,120,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,94,,,,
22,down,Marksman,Verified Choppa 2,20,4,16,,,,
23,up,The Wailers,"Get Up, Stand Up",27,7,132,,,,
24,down,Skillibeng,Whap Whap (feat. F.S.),18,10,9,,,,
25,-,Koffee,Toast,-,2,131,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,30,11,132,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,3,131,,,,
28,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,68,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",32,5,89,,,,
30,up,Shaggy,Boombastic,41,7,131,,,,
31,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),62,31,16,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,8,101,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,6,132,,,,
34,up,Bob Marley & The Wailers,Lively Up Yourself,47,29,81,,,,
35,down,Bob Marley & The Wailers,Jamming,14,7,113,,,,
36,-,Christopher Martin,Paper Loving,-,7,105,,,,
37,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,23,117,,,,
38,up,Skillibeng,Crocodile Teeth,64,4,65,,,,
39,up,J Boog,Let's Do It Again,82,1,115,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,6,129,,,,
41,down,Bob Marley & The Wailers,Exodus,29,8,132,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,9,46,,,,
43,down,UB40,Red Red Wine (12'' Version),6,6,74,,,,
44,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,64,,,,
45,-,Vanchi Ferrari,Best Friend,-,10,123,,,,
46,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,46,9,,,,
47,up,Vybz Kartel,Fever,65,30,91,,,,
48,down,UB40,Food for Thought,19,19,92,,,,
49,-,Shabba Ranks,Mr. Loverman,-,45,32,,,,
50,-,Zum,Rebel (feat. Shenseea),-,11,69,,,,
51,-,Skillibeng,Badman,-,44,17,,,,
52,-,Shenseea,Foreplay,-,32,45,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,51,19,128,,,,
54,-,Bob Marley & The Wailers,Natural Mystic,-,16,40,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,35,63,,,,
56,up,UB40,Rat in Mi Kitchen (Edit),77,39,49,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,33,80,,,,
58,-,Julian Marley,Lemme Go,-,58,2,,,,
59,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,33,,,,
60,-,Matisyahu,One Day,-,20,24,,,,
61,down,Sister Nancy,Bam Bam,33,10,125,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,24,21,108,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,74,63,6,,,,
64,-,Shaggy,In the Summertime (feat. Rayvon),-,48,13,,,,
65,-,Harry J All-Stars,Liquidator,-,47,19,,,,
66,-,UB40,Homely Girl,-,18,51,,,,
67,-,The Wailers,Burnin' and Lootin',-,34,57,,,,
68,-,SQUASH,Ambala,-,34,1,,,,
69,up,SL2,On a Ragga Tip '97 (Original Mix),86,34,75,,,,
70,down,UB40,King,49,35,53,,,,
71,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),91,19,89,,,,
72,-,Anthony B,Ganja Fi Bun,-,72,1,,,,
73,-,Khruangbin,Hasta El Cielo,-,66,3,,,,
74,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,69,5,,,,
75,-,Alpha Blondy & The Wailers,Jerusalem,-,74,3,,,,
76,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,76,1,,,,
77,-,Alborosie,Kingston Town,-,65,3,,,,
78,-,Devonte,Everyone Falls In Love,-,66,2,,,,
79,-,Vybz Kartel,It Bend Like Banana,-,79,1,,,,
80,down,UB40,Rat In Mi Kitchen,59,30,95,,,,
81,-,Max Romeo,Chase the Devil,-,77,4,,,,
82,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,43,31,,,,
83,-,Yung Bredda,Rockin Chair,-,83,1,,,,
84,down,Kranium,Gal Policy,69,19,89,,,,
85,-,Skillibeng,Brik Pan Brik,-,73,4,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,28,18,44,,,,
87,-,Aidonia,Ig Girls,-,58,3,,,,
88,-,Diana King,Shy Guy,-,37,9,,,,
89,-,Lord Echo,Thinking of You,-,59,6,,,,
90,down,Popcaan,Superstar,50,33,20,,,,
91,-,Wayne Wonder,No Letting Go,-,17,128,,,,
92,-,Skeng & Tommy Lee Sparta,Protocol,-,50,12,,,,
93,-,Popcaan,Silence,-,24,55,,,,
94,-,Duncan Mighty,Obianuju,-,43,15,,,,
95,-,Popcaan,Skeleton Cartier,-,19,9,,,,
