Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Koffee,Toast,2,2,2,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,2,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,2,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,2,,,,
6,up,Kevin Lyttle,Turn Me On,8,4,2,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,2,2,,,,
8,up,UB40,Red Red Wine (Edit),9,4,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,2,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,2,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,6,2,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,6,2,,,,
13,up,UB40,Kingston Town,13,9,2,,,,
14,up,Vanchi Ferrari,Best Friend,20,10,2,,,,
15,up,Popcaan,Billions (feat. Quada),15,15,2,,,,
16,up,Bob Marley & The Wailers,Exodus,25,8,2,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,6,2,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,4,2,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,18,4,2,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,23,11,2,,,,
21,up,The Wailers,"Get Up, Stand Up",21,7,2,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,2,,,,
23,up,The Wailers,I Shot the Sheriff,24,6,2,,,,
24,up,Gyptian,Hold You (Hold Yuh),32,10,2,,,,
25,down,Koffee,Rapture,22,16,2,,,,
26,up,Enur,Calabria 2007 (feat. Natasja),39,16,2,,,,
27,up,Sean Paul,Temperature,28,3,2,,,,
28,up,UB40,If It Happens Again,34,26,2,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,2,,,,
30,-,IQ,Righteous,-,30,1,,,,
31,-,Alpha Blondy,Seba Allah Y'e,-,31,1,,,,
32,up,Wayne Wonder,No Letting Go,35,17,2,,,,
33,down,Shaggy,Boombastic,26,7,2,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,38,21,2,,,,
35,up,Althea & Donna,Uptown Top Ranking,45,27,2,,,,
36,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],31,31,2,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,1,,,,
38,down,Bob Marley & The Wailers,Easy Skanking,27,19,2,,,,
39,up,Skip Marley & H.E.R.,Slow Down,50,39,2,,,,
40,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,23,2,,,,
41,down,Shenseea & Tyga,Blessed,30,30,2,,,,
42,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,1,,,,
43,-,Bob Marley & The Wailers,Jamming,-,7,1,,,,
44,up,Ub40,Come Back Darling,56,44,2,,,,
45,up,Sean Paul,When It Comes to You,60,37,2,,,,
46,-,Notnice & Popcaan,El Chapo,-,46,1,,,,
47,-,Vybz Kartel,Don't Know Someone,-,47,1,,,,
48,-,Shaggy,In the Summertime (feat. Rayvon),-,48,1,,,,
49,-,UB40,Homely Girl,-,18,1,,,,
50,-,Bob Marley & The Wailers,Positive Vibration,-,32,1,,,,
51,-,Bunny Wailer,Armagideon (Armagedon),-,51,1,,,,
52,down,UB40,Higher Ground,33,26,2,,,,
53,-,Bunny Wailer,Dream Land,-,53,1,,,,
54,-,Popcaan,Lef My Gun,-,54,1,,,,
55,-,Dexta Daps,Weak to You,-,48,1,,,,
56,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,1,,,,
57,-,Dexta Daps & Masicka,Leader,-,50,1,,,,
58,down,Kranium,We Can (feat. Tory Lanez),43,32,2,,,,
59,-,Vybz Kartel,Virginity (feat. Gaza Indu),-,59,1,,,,
60,-,Willie Lindo,Midnight,-,36,1,,,,
61,-,Kranium,So Me Move,-,61,1,,,,
62,-,Govana,Olé,-,62,1,,,,
63,-,Alkaline & Black Shadow,Black Heart,-,63,1,,,,
64,-,Beenie Man,Off Shore,-,64,1,,,,
65,-,ZJ Liquid & Konshens,Action,-,65,1,,,,
66,down,Gyptian,Wine Slow,53,23,2,,,,
67,down,SL2,On a Ragga Tip '97 (Original Mix),58,34,2,,,,
68,down,UB40,Bring Me Your Cup (Edit),52,40,2,,,,
69,-,UB40,Food for Thought (2010 Remaster),-,50,1,,,,
70,-,Alkaline & Notnice,Weh We a Guh Do,-,70,1,,,,
71,-,J Capri & Charly Black,Whine & Kotch,-,64,1,,,,
72,-,Koffee,Burning,-,59,1,,,,
73,up,IQ,Slow Down,76,54,2,,,,
74,up,Dexta Daps,Owner,91,43,2,,,,
75,-,Sly & Robbie,Unmetered Taxi,-,75,1,,,,
76,-,HoodCelebrityy,Bum Pon It,-,64,1,,,,
77,-,Alkaline,Flash Back,-,77,1,,,,
78,down,Sister Nancy,Bam Bam,37,10,2,,,,
79,down,Toots & The Maytals,54-46 Was My Number,62,33,2,,,,
80,-,Nailah Blackman,Dangerous Boy (feat. Tarrus Riley) [Remix],-,47,1,,,,
81,-,Toots & The Maytals,Pressure Drop,-,31,1,,,,
82,-,Dejour X Darkoo,Weh You Did Deh,-,44,1,,,,
83,-,Alkaline,Pick Unuh Side,-,83,1,,,,
84,-,Popcaan,Superstar,-,33,1,,,,
85,-,Prince Swanny,Dreams,-,47,1,,,,
86,-,Aidonia,Pon Di Cocky,-,74,1,,,,
87,up,UB40,Rat In Mi Kitchen,93,30,2,,,,
88,-,Popcaan,Silence,-,24,1,,,,
89,down,UB40,King,36,35,2,,,,
90,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,1,,,,
91,-,Beenie Man,Dude (feat. Ms. Thing),-,51,1,,,,
92,-,Tarrus Riley,She's Royal,-,84,1,,,,
93,-,Julian Marley,Lemme Go,-,58,1,,,,
94,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),94,31,2,,,,
95,-,Fat Freddy's Drop,Kamo Kamo,-,47,1,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,68,24,2,,,,
97,-,Dub Fx,Unwind,-,97,1,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,1,,,,
99,-,Spice,So Mi Like It,-,31,1,,,,
100,-,Popcaan,Body So Good,-,64,1,,,,
