Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,4,1,2,,,,
2,up,Arctic Monkeys,AM,2,1,215,85,2020-11-22,59,2021-01-10
3,up,Kalben,Kalben,6,1,192,,,,
4,up,Muse,Drones,5,2,230,,,,
5,-,twenty one pilots,Clancy,-,5,1,,,,
6,up,Yüzyüzeyken Konuşuruz,Evdekilere Selam,8,3,179,,,,
7,up,Büyük Ev Ablukada,Full Faça,9,3,226,,,,
8,up,Jehan Barbur,Sizler Hiç Yokken,10,3,229,,,,
9,up,Kalben,Sonsuza Kadar,11,5,231,,,,
10,up,The xx,Coexist,12,6,233,,,,
11,up,Pinhani,Kediköy,15,8,182,,,,
12,up,Ceylan Ertem,Amansız Gücenik,17,9,234,,,,
13,up,Various Artists,Tuna Kiremitçi ve Arkadaşları,18,10,224,,,,
14,up,Ceylan Ertem,YUH!,19,11,232,,,,
15,up,The Black Keys,Turn Blue,20,12,234,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,10,234,,,,
17,up,Adamlar,Rüyalarda Buruşmuşuz,22,16,166,,,,
18,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",27,4,212,2,2019-10-06,2,2019-10-06
19,up,The xx,xx,23,14,229,,,,
20,up,twenty one pilots,Blurryface,24,16,226,,,,
21,up,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,26,16,183,,,,
22,-,Adamlar,Eski Dostum Tankla Gelmiş,-,3,172,,,,
23,up,Oscar and the Wolf,Entity,28,17,232,,,,
24,up,Muse,The 2nd Law (Deluxe Edition),29,18,230,,,,
25,-,Can Bonomo,Bulunmam Gerek,-,3,225,,,,
26,up,Yüzyüzeyken Konuşuruz,Akustik Travma,31,17,211,,,,
27,-,Evgeny Grinko,Ice for Aureliano Buendia (Deluxe Edition),-,23,202,,,,
28,up,Red Hot Chili Peppers,The Getaway,33,12,229,,,,
29,up,Pinhani,Zaman Beklemez,34,23,180,,,,
30,up,Fırat Tanış,Mor'üyalar,35,21,235,,,,
31,up,Can Bonomo,Kâinat Sustu,36,25,187,,,,
32,up,Melanie Martinez,Cry Baby (Deluxe Edition),37,27,230,,,,
33,up,Red Hot Chili Peppers,Greatest Hits,38,10,234,,,,
34,down,Coldplay,Ghost Stories,1,1,226,32,2019-10-06,32,2019-10-06
35,up,Fun.,Some Nights,40,26,235,,,,
36,-,Pinhani,İnandığın Masallar,-,9,171,,,,
37,up,Foo Fighters,Sonic Highways,41,27,202,,,,
38,up,Lana Del Rey,Norman F*****g Rockwell!,46,22,78,34,2019-10-06,15,2019-11-10
39,up,Rag'n'Bone Man,Human (Deluxe),42,28,227,,,,
40,up,Nick Cave & The Bad Seeds,Push the Sky Away,44,30,224,,,,
41,up,The Neighbourhood,Wiped Out!,45,29,217,,,,
42,down,Coldplay,A Head Full of Dreams,3,2,209,79,2019-10-06,72,2019-10-13
43,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,43,1,,,,
44,up,Nilipek.,Sabah,49,33,210,,,,
45,up,Manuş Baba,İki Gözümün Çiçeği,50,30,113,,,,
46,down,ZAYN,ROOM UNDER THE STAIRS,14,14,2,,,,
47,up,Pinhani,Başka Şeyler,51,35,126,,,,
48,down,Athena,Altüst,7,3,226,,,,
49,-,iPhonedo,Süper Ay,-,19,227,,,,
50,down,Radiohead,A Moon Shaped Pool,13,7,220,,,,
51,down,コールドプレイ,Mylo Xyloto,16,3,221,91,2019-10-13,91,2019-10-13
52,up,Various Artists,Yeni Türkü Zamansız,52,1,73,,,,
53,down,Ceylan Ertem,Yine De Amin,21,13,235,,,,
54,up,KALEO,A / B,74,38,57,,,,
55,down,Büyük Ev Ablukada,FIRTINAYT,30,11,220,,,,
56,down,Arctic Monkeys,Suck It and See,43,32,223,,,,
57,down,Melis Danişmend,Biraz Gülmek İstiyordum,53,37,134,,,,
58,-,Flock of Dimes,Like So Much Desire - EP,-,58,1,,,,
59,-,meija,Do Ya?,-,59,1,,,,
60,down,The Neighbourhood,I Love You.,32,24,224,,,,
61,-,Imagine Dragons,Night Visions (Expanded Edition),-,61,1,,,,
62,-,Choir of Young Believers,Holy Smoke,-,62,1,,,,
63,-,Paul Weller,66,-,63,1,,,,
64,down,Arctic Monkeys,Favourite Worst Nightmare,39,28,226,,,,
65,-,Tommee Profitt,"The Remixes, Vol. 5 - EP",-,65,1,,,,
66,-,BOBI ANDONOV,Saint,-,66,1,,,,
67,-,Sherwyn,Maker's Design,-,67,1,,,,
68,down,Murder King,Gürültü Kirliliği,54,36,89,,,,
69,-,Wilderado,Wilderado,-,69,1,,,,
70,-,Wunderhorse,Cub,-,70,1,,,,
71,-,Tommee Profitt,"The Remixes, Vol. 4 - EP",-,71,1,,,,
72,-,John Frusciante,The Empyrean,-,72,1,,,,
73,-,Tommee Profitt,"The Remixes, Vol. 3 - EP",-,73,1,,,,
74,-,Spiritual Cramp,Here Comes More Bad News - EP,-,74,1,,,,
75,-,Gregory Uhlmann,Neighborhood Watch,-,75,1,,,,
76,-,Billy Mackenzie,Outernational,-,76,1,,,,
77,-,Tommee Profitt,The Remixes (Vol. 2) - EP,-,77,1,,,,
78,-,Saronrose,Adoración Violenta,-,78,1,,,,
79,-,TOPS,Picture You Staring,-,79,1,,,,
80,down,Beth Gibbons,Lives Outgrown,57,57,2,,,,
81,-,Imagine Dragons,Evolve,-,57,9,,,,
