Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,4,1,228,32,2019-10-06,32,2019-10-06
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
3,down,Arctic Monkeys,AM,2,1,218,85,2020-11-22,59,2021-01-10
4,up,Kalben,Kalben,37,1,195,,,,
5,up,Coldplay,A Head Full of Dreams,14,2,211,79,2019-10-06,72,2019-10-13
6,down,Adamlar,Eski Dostum Tankla Gelmiş,3,3,175,,,,
7,up,Muse,Drones,8,2,233,,,,
8,down,Can Bonomo,Bulunmam Gerek,5,3,228,,,,
9,up,Athena,Altüst,26,3,228,,,,
10,down,Yüzyüzeyken Konuşuruz,Evdekilere Selam,6,3,182,,,,
11,down,Büyük Ev Ablukada,Full Faça,7,3,229,,,,
12,down,Jehan Barbur,Sizler Hiç Yokken,9,3,232,,,,
13,up,Kalben,Sonsuza Kadar,36,5,234,,,,
14,down,The xx,Coexist,10,6,236,,,,
15,up,Radiohead,A Moon Shaped Pool,17,7,222,,,,
16,down,Pinhani,İnandığın Masallar,11,9,174,,,,
17,down,Pinhani,Kediköy,12,8,185,,,,
18,up,コールドプレイ,Mylo Xyloto,39,3,223,91,2019-10-13,91,2019-10-13
19,down,Ceylan Ertem,Amansız Gücenik,13,9,237,,,,
20,down,Various Artists,Tuna Kiremitçi ve Arkadaşları,15,10,227,,,,
21,down,Ceylan Ertem,YUH!,16,11,235,,,,
22,down,The Black Keys,Turn Blue,18,12,237,,,,
23,up,Ceylan Ertem,Yine De Amin,45,13,237,,,,
24,down,Adamlar,Rüyalarda Buruşmuşuz,19,16,169,,,,
25,down,The xx,xx,21,14,232,,,,
26,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,4,215,2,2019-10-06,2,2019-10-06
27,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,10,237,,,,
28,down,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,23,16,186,,,,
29,down,Oscar and the Wolf,Entity,24,17,235,,,,
30,up,Büyük Ev Ablukada,FIRTINAYT,41,11,222,,,,
31,down,iPhonedo,Süper Ay,25,19,230,,,,
32,down,Pinhani,Zaman Beklemez,27,23,183,,,,
33,down,Fırat Tanış,Mor'üyalar,28,21,238,,,,
34,down,Evgeny Grinko,Ice for Aureliano Buendia (Deluxe Edition),29,23,205,,,,
35,down,The Neighbourhood,I Love You.,30,24,227,,,,
36,down,Can Bonomo,Kâinat Sustu,31,25,190,,,,
37,up,Yüzyüzeyken Konuşuruz,Akustik Travma,53,17,214,,,,
38,up,Arctic Monkeys,Favourite Worst Nightmare,46,28,228,,,,
39,down,Fun.,Some Nights,32,26,238,,,,
40,down,Rag'n'Bone Man,Human (Deluxe),34,28,230,,,,
41,down,Foo Fighters,Sonic Highways,33,27,205,,,,
42,down,Nick Cave & The Bad Seeds,Push the Sky Away,35,30,227,,,,
43,down,The Neighbourhood,Wiped Out!,38,29,220,,,,
44,up,Melanie Martinez,Cry Baby (Deluxe Edition),60,27,233,,,,
45,down,Arctic Monkeys,Suck It and See,40,32,226,,,,
46,down,Nilipek.,Sabah,42,33,213,,,,
47,down,Manuş Baba,İki Gözümün Çiçeği,43,30,116,,,,
48,down,Pinhani,Başka Şeyler,44,35,129,,,,
49,up,Red Hot Chili Peppers,The Getaway,54,12,232,,,,
50,-,FRND CRCL,Suburban Dictionary,-,50,1,,,,
51,-,Brian Eno,Eno: Retrace Your Steps - EP,-,51,1,,,,
52,up,Muse,The 2nd Law (Deluxe Edition),52,18,233,,,,
53,down,Lana Del Rey,Norman F*****g Rockwell!,49,22,81,34,2019-10-06,15,2019-11-10
54,-,bar italia,The Tw*ts - EP,-,54,1,,,,
55,-,AMK,Rare AMK,-,55,1,,,,
57,-,Dos Monos,Dos Atomos,-,57,1,,,,
58,down,Various Artists,Yeni Türkü Zamansız,50,1,76,,,,
62,-,Essay Wang,三十王十三,-,62,1,,,,
64,-,FRND CRCL,Promstarr - EP,-,64,1,,,,
65,-,FRND CRCL,Immuniversity,-,65,1,,,,
66,-,Billie Eilish,Happier Than Ever,-,1,9,5,2021-05-02,3,2021-05-09
67,down,Red Hot Chili Peppers,Greatest Hits,64,10,237,,,,
68,-,Can Bonomo,Aşktan ve Gariplikten,-,41,181,,,,
69,down,twenty one pilots,Blurryface,51,16,229,,,,
70,down,Melis Danişmend,Biraz Gülmek İstiyordum,55,37,137,,,,
71,up,KALEO,A / B,73,38,60,,,,
72,-,Peyk,Teslim Olma,-,55,10,,,,
