Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,229,32,2019-10-06,32,2019-10-06
2,up,Arctic Monkeys,AM,3,1,219,85,2020-11-22,59,2021-01-10
3,up,Kalben,Kalben,4,1,196,,,,
4,up,Coldplay,A Head Full of Dreams,5,2,212,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,7,2,234,,,,
6,up,Can Bonomo,Bulunmam Gerek,8,3,229,,,,
7,up,Athena,Altüst,9,3,229,,,,
8,up,Yüzyüzeyken Konuşuruz,Evdekilere Selam,10,3,183,,,,
9,up,Büyük Ev Ablukada,Full Faça,11,3,230,,,,
10,down,Adamlar,Eski Dostum Tankla Gelmiş,6,3,176,,,,
11,up,Jehan Barbur,Sizler Hiç Yokken,12,3,233,,,,
12,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,6,,,,
13,up,Kalben,Sonsuza Kadar,13,5,235,,,,
14,up,The xx,Coexist,14,6,237,,,,
15,up,Pinhani,Kediköy,17,8,186,,,,
16,up,Pinhani,İnandığın Masallar,16,9,175,,,,
17,down,Radiohead,A Moon Shaped Pool,15,7,223,,,,
18,up,Ceylan Ertem,Amansız Gücenik,19,9,238,,,,
19,down,コールドプレイ,Mylo Xyloto,18,3,224,91,2019-10-13,91,2019-10-13
20,up,Various Artists,Tuna Kiremitçi ve Arkadaşları,20,10,228,,,,
21,up,The Black Keys,Turn Blue,22,12,238,,,,
22,down,Ceylan Ertem,YUH!,21,11,236,,,,
23,up,Ceylan Ertem,Yine De Amin,23,13,238,,,,
24,up,Adamlar,Rüyalarda Buruşmuşuz,24,16,170,,,,
25,up,The xx,xx,25,14,233,,,,
26,up,twenty one pilots,Blurryface,69,16,230,,,,
27,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",27,10,238,,,,
28,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,4,216,2,2019-10-06,2,2019-10-06
29,down,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,28,16,187,,,,
30,down,Oscar and the Wolf,Entity,29,17,236,,,,
31,up,Muse,The 2nd Law (Deluxe Edition),52,18,234,,,,
32,down,Büyük Ev Ablukada,FIRTINAYT,30,11,223,,,,
33,up,Yüzyüzeyken Konuşuruz,Akustik Travma,37,17,215,,,,
34,down,iPhonedo,Süper Ay,31,19,231,,,,
35,down,Evgeny Grinko,Ice for Aureliano Buendia (Deluxe Edition),34,23,206,,,,
36,down,Pinhani,Zaman Beklemez,32,23,184,,,,
37,up,Red Hot Chili Peppers,The Getaway,49,12,233,,,,
38,down,Fırat Tanış,Mor'üyalar,33,21,239,,,,
39,down,The Neighbourhood,I Love You.,35,24,228,,,,
40,down,Can Bonomo,Kâinat Sustu,36,25,191,,,,
41,up,Melanie Martinez,Cry Baby (Deluxe Edition),44,27,234,,,,
42,down,Arctic Monkeys,Favourite Worst Nightmare,38,28,229,,,,
43,up,Red Hot Chili Peppers,Greatest Hits,67,10,238,,,,
44,down,Fun.,Some Nights,39,26,239,,,,
45,down,Foo Fighters,Sonic Highways,41,27,206,,,,
46,down,Nick Cave & The Bad Seeds,Push the Sky Away,42,30,228,,,,
47,down,Rag'n'Bone Man,Human (Deluxe),40,28,231,,,,
48,up,Pinhani,Başka Şeyler,48,35,130,,,,
49,down,The Neighbourhood,Wiped Out!,43,29,221,,,,
50,down,Arctic Monkeys,Suck It and See,45,32,227,,,,
51,down,Nilipek.,Sabah,46,33,214,,,,
53,-,Karen O & Danger Mouse,Lux Prima,-,,1,,,,
54,-,Cruza,Paranoia Pack - EP,-,,1,,,,
56,-,Bulut Güneş,Gülüşü Güzelim - EP,-,12,3,,,,
58,down,Manuş Baba,İki Gözümün Çiçeği,47,30,117,,,,
59,-,Jelani Aryeh,I've Got Some Living To Do,-,,1,,,,
61,-,pami,out of nowhere - EP,-,,1,,,,
62,-,Björk,Greatest Hits,-,,1,,,,
65,-,Björk,Telegram,-,,1,,,,
66,-,Cracker,Greenland,-,,1,,,,
67,-,The Mighty Wah!,A Word to the Wise Guy,-,,1,,,,
71,-,twenty one pilots,Vessel,-,50,53,,,,
73,down,KALEO,A / B,71,38,61,,,,
74,down,Can Bonomo,Aşktan ve Gariplikten,68,41,182,,,,
