Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Stefflon Don,Island 54,10,2,2,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,223,,,,
4,down,Shenseea,Never Gets Late Here,3,3,9,,,,
5,up,Bob Marley & The Wailers,Uprising,12,5,10,,,,
6,up,Bob Marley & The Wailers,Live! (Deluxe Edition),7,4,152,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,235,,,,
8,-,Stick Figure,World on Fire,-,4,148,,,,
9,-,The Mighty Diamonds,Never Get Weary,-,9,1,,,,
10,up,UB40,"The Best of UB40, Vol. 1 & 2",11,1,227,,,,
11,down,Various Artists,Brimstone Riddim,9,4,19,,,,
12,up,Stick Figure,Wisdom,17,2,90,,,,
13,up,Doe Maar,Doris Day en andere stukken,21,1,230,,,,
14,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],6,2,241,,,,
15,up,Blaiz Fayah,Level Up,25,10,16,,,,
16,up,Samuel Medas,Nation of Worshippers,19,16,6,,,,
17,up,Worth George,Birthday Delight,23,11,8,,,,
18,down,UB40,UB45 (Ultimate Edition),4,4,11,,,,
19,down,Bob Marley & The Wailers,Catch a Fire (Remastered),8,2,201,,,,
20,down,Bob Marley & The Wailers,Confrontation (Remastered),14,5,166,,,,
21,up,UB40,Labour of Love,24,6,150,,,,
22,down,UB40,Signing Off (Deluxe Edition),13,2,172,,,,
23,down,Goland Rockow,Rocket Launch Ronny,16,8,10,,,,
24,up,Chronixx,Chronology,34,2,199,,,,
25,up,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),28,25,2,,,,
26,-,Govana,Legacy,-,26,2,,,,
27,-,Sam Garrett,Forward To Zion,-,3,40,,,,
28,down,The Wailers,Burnin' (Remastered),26,2,124,,,,
29,up,Sean Paul,The Trinity (Bonus Version),76,5,118,,,,
30,-,Dean Fraser,Sax In Dub,-,30,1,,,,
31,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,2,214,,,,
32,up,Alpha Blondy,Best Of,38,2,227,,,,
33,-,Wheeland Brothers,Pacific Vibration,-,33,1,,,,
34,-,Luciano,United States of Africa,-,34,2,,,,
35,-,Mo'kalamity,Warriors of Light,-,20,40,,,,
36,down,Protoje,Ancient Future,35,9,66,,,,
37,down,Vybz Kartel,Party With Me,27,5,6,,,,
38,up,Byron Messia,No Love,42,2,66,,,,
39,down,Jack Johnson,In Between Dub,33,2,44,,,,
40,down,Jeon,Biggy Boy Forever,18,2,140,,,,
41,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),36,4,163,,,,
42,-,Shenseea,ALPHA,-,1,89,,,,
43,-,Prince Jammy,Osbourne In Dub,-,43,1,,,,
44,-,J'calm,Niche,-,4,11,,,,
45,up,Israel Vibration,Strength of My Life,73,44,8,,,,
46,-,Burning Spear,Marcus Garvey,-,13,56,,,,
47,-,Groundation,Dub Rock,-,47,1,,,,
48,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,7,140,,,,
49,-,Akae Beka,Living Testament,-,18,5,,,,
50,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,16,23,,,,
51,-,Horace Andy,Dance Hall Style - EP,-,36,8,,,,
52,-,Alpha Blondy,Jah Victory,-,20,18,,,,
53,-,Popcaan,Best Mood,-,2,18,,,,
54,-,Stand High Patrol,The Shift,-,19,6,,,,
55,down,Bob Marley & The Wailers,Natty Dread (Remastered),15,9,150,,,,
56,-,Lester Sterling,Bangarang,-,56,1,,,,
57,-,Mike Love,Leaders,-,57,1,,,,
58,-,Don Carlos,7 Days a Week,-,29,8,,,,
59,-,Jah Lil,Can a Man Cry,-,59,1,,,,
60,-,Culture,Two Sevens Clash: The 30th Anniversary Edition,-,60,5,,,,
61,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,8,123,,,,
