Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,222,,,,
3,up,Shenseea,Never Gets Late Here,3,3,8,,,,
4,up,UB40,UB45 (Ultimate Edition),13,4,10,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,234,,,,
6,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],7,2,240,,,,
7,up,Bob Marley & The Wailers,Live! (Deluxe Edition),8,4,151,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,2,200,,,,
9,down,Various Artists,Brimstone Riddim,4,4,18,,,,
10,-,Stefflon Don,Island 54,-,10,1,,,,
11,down,UB40,"The Best of UB40, Vol. 1 & 2",5,1,226,,,,
12,down,Bob Marley & The Wailers,Uprising,9,9,9,,,,
13,up,UB40,Signing Off (Deluxe Edition),29,2,171,,,,
14,up,Bob Marley & The Wailers,Confrontation (Remastered),16,5,165,,,,
15,up,Bob Marley & The Wailers,Natty Dread (Remastered),20,9,149,,,,
16,up,Goland Rockow,Rocket Launch Ronny,19,8,9,,,,
17,down,Stick Figure,Wisdom,15,2,89,,,,
18,up,Jeon,Biggy Boy Forever,39,2,139,,,,
19,up,Samuel Medas,Nation of Worshippers,42,19,5,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],18,2,213,,,,
21,up,Doe Maar,Doris Day en andere stukken,23,1,229,,,,
22,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,17,42,,,,
23,up,Worth George,Birthday Delight,27,11,7,,,,
24,up,UB40,Labour of Love,26,6,149,,,,
25,down,Blaiz Fayah,Level Up,10,10,15,,,,
26,up,The Wailers,Burnin' (Remastered),56,2,123,,,,
27,down,Vybz Kartel,Party With Me,11,5,5,,,,
28,-,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),-,28,1,,,,
29,up,Various Artists,Body & Soul Riddim,64,29,2,,,,
30,-,Beef,Beef!,-,3,66,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,142,,,,
32,down,Popcaan,Forever,25,2,224,,,,
33,-,Jack Johnson,In Between Dub,-,2,43,,,,
34,down,Chronixx,Chronology,31,2,198,,,,
35,down,Protoje,Ancient Future,17,9,65,,,,
36,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),65,4,162,,,,
37,-,Mavado,Mr. Brooks...A Better Tomorrow,-,31,16,,,,
38,-,Alpha Blondy,Best Of,-,2,226,,,,
39,down,Eek-A-Mouse,Wa-Do-Dem,30,12,66,,,,
40,up,Gregory Isaacs,Night Nurse (Bonus Track Version),58,8,138,,,,
41,up,Don Carlos,Pass Me The Lazer Beam,45,41,2,,,,
42,down,Byron Messia,No Love,33,2,65,,,,
43,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,43,2,,,,
44,-,Skillibeng,The Prodigy,-,15,60,,,,
45,-,Samory I,Strength,-,4,19,,,,
46,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),71,18,25,,,,
47,down,Collie Buddz,Cali Roots Riddim 2021,43,9,20,,,,
48,down,Dean Fraser,Big Bad Sax,44,19,12,,,,
49,-,Sublime Reggae Kings,Reggae Soul,-,39,5,,,,
50,up,Christafari,Reggae Worship Greats (2024),67,29,12,,,,
51,-,Tiken Jah Fakoly,Mangercratie,-,51,2,,,,
52,-,Israel Vibration,Unconquered People,-,30,5,,,,
53,-,Leonard Dillon,Leonard Dillon,-,53,1,,,,
54,-,Kabaka Pyramid,The Kalling (Deluxe),-,22,4,,,,
55,up,The Congos,Heart of the Congos,98,47,8,,,,
56,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,17,11,,,,
57,-,Alborosie,For The Culture,-,2,40,,,,
58,-,Doe Maar,Doe Maar,-,17,43,,,,
59,-,Ziggy Marley,Ziggy Marley,-,24,8,,,,
60,-,The Black Seeds,Into the Dojo,-,37,14,,,,
61,up,"Damian ""Jr. Gong"" Marley",Stony Hill,72,6,140,,,,
62,-,Leonard Dillon,Ethiopians Live in London,-,62,1,,,,
63,-,Queen Omega & Lions Flow,Freedom Legacy,-,6,21,,,,
64,-,Various Artists,Dancehall's Golden Era Vol.9 - Heavenless Riddim,-,7,10,,,,
65,-,The Elovaters,Castles,-,38,8,,,,
66,-,Gentleman,Journey to Jah,-,10,23,,,,
67,-,Dobby Dobson,The Vintage Series: Dobby Dobson,-,67,1,,,,
68,-,Steel Pulse,African Holocaust,-,60,2,,,,
69,-,Israel Vibration,Play It Real,-,35,4,,,,
70,-,Tree,Mr & Mrs (feat. Swiss) - EP,-,70,1,,,,
71,-,Were-Vana,Were-Vana (Deluxe Edition),-,71,1,,,,
72,down,Various Artists,Between the Lines Riddim - EP,46,46,2,,,,
73,-,Israel Vibration,Strength of My Life,-,44,7,,,,
74,-,Prince Far I,Musical History,-,74,1,,,,
75,-,Aswad,Live and Direct,-,26,24,,,,
76,-,Sean Paul,The Trinity (Bonus Version),-,5,117,,,,
77,-,Mikey Spice,I Am I Said,-,77,3,,,,
78,-,Vybz Kartel,Viking (Vybz Is King),-,9,15,,,,
79,-,Gregory Isaacs,Live 1984,-,7,15,,,,
80,-,Bambu Station,One Day (20th Anniversary Deluxe Edition),-,80,1,,,,
81,-,Doe Maar,"Lijf aan lijf, Deel 1",-,5,25,,,,
82,down,Collie Buddz,Take It Easy,24,2,22,,,,
83,-,Morgan Heritage,Full Circle,-,29,13,,,,
84,up,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),90,32,11,,,,
85,-,Anthony B,Freedom Fighter (Bonus Track Version),-,85,1,,,,
86,-,Byron Messia,Pills Nd Pain,-,56,4,,,,
87,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,3,42,,,,
88,-,Rebeljam,Keep You Rockin',-,88,1,,,,
89,-,Burning Spear,No Destroyer,-,2,22,,,,
90,-,Romain Virgo,Lovesick,-,33,9,,,,
91,-,Tribal Kush & Kalibwoy,KALIKUSH,-,6,7,,,,
92,-,Buchi,What a Life!,-,92,1,,,,
93,down,Bayka,MOB TIES,14,14,3,,,,
94,-,Eek-A-Mouse,The Very Best of Eek-A-Mouse,-,13,30,,,,
95,-,Wayne Wade,Lady,-,15,10,,,,
96,-,Cocoa Tea,Feel the Power,-,96,1,,,,
97,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",87,8,76,,,,
98,down,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),80,20,37,,,,
99,down,Culture,Reggae Anthology - Natty Dread Taking Over,28,28,12,,,,
100,-,J Written,Kaleidoscope,-,100,1,,,,
