Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,173,,,,
3,down,Winky D,Love Quartet - EP,1,1,3,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,194,,,,
5,up,Damian SyjonFam,77,5,2,33,,,,
6,-,Protoje,Third Time's the Charm,-,2,26,,,,
7,up,Vavamuffin,Vabang,7,2,224,,,,
8,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),11,8,22,,,,
9,up,KONIEC ŚWIATA,Oranżada,10,2,217,,,,
10,up,Sean Paul,The Trinity (Bonus Version),15,2,188,,,,
11,-,Shenseea,Never Gets Late Here,-,11,2,,,,
12,up,Daab,Daab,12,1,179,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,4,122,,,,
14,-,Conkarah,Reggae Paradise - EP,-,14,1,,,,
15,up,Bob Marley & The Wailers,Catch a Fire (Remastered),27,2,124,,,,
16,up,Vavamuffin,Inadibusu,37,3,171,,,,
17,up,Bob Marley & The Wailers,Confrontation (Remastered),25,8,97,,,,
18,down,Mesajah,Ludzie prosci,13,2,204,,,,
19,-,Mesajah,"36,6 - EP",-,3,19,,,,
20,down,Kamil Bednarek,MTV Unplugged Bednarek,6,1,231,,,,
21,up,Tabu,Lunapark,33,1,30,,,,
22,-,West Bank Records,Gyalist Lifestyle EP,-,22,1,,,,
23,-,UB40,UB45 (Ultimate Edition),-,8,4,,,,
24,-,Chronixx,Chronology,-,5,91,,,,
25,down,Sister Nancy,One Two,8,8,59,,,,
26,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,20,17,,,,
27,-,King Tubby,The Best of King Tubby,-,27,10,,,,
28,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),16,2,104,,,,
29,-,Myasta,Na Dobrym Kursie,-,8,45,,,,
30,up,Inner Circle,Blazzin' Fire,85,30,9,,,,
31,down,Kamil Bednarek,Jestem…,18,5,46,,,,
32,down,Tabu,Tabu Live Przystanek Woodstock 2014,23,2,192,,,,
33,-,ChillSpot Records,Hell Commander Riddim,-,33,4,,,,
34,up,Vavamuffin,V,83,10,65,,,,
35,-,UB40,Present Arms,-,35,2,,,,
36,up,Damian SyjonFam,Wracam do Domu,91,7,102,,,,
37,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),48,5,94,,,,
38,-,Power Of Trinity,11,-,22,12,,,,
39,-,Jamaican Reggae Cuts,Good Vibes,-,39,17,,,,
40,down,J'calm,Niche,14,14,10,,,,
41,up,Podwórkowi Chuligani,Powrót na Ulicę,76,22,40,,,,
42,up,Bob Marley & The Wailers,Uprising,73,26,4,,,,
43,-,Mighty Diamonds & Don Carlos,Mighty Diamond Meets Don Carlos & Gold at Channel One,-,43,1,,,,
