Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Poparzeni Kawą Trzy,Musculus Cremaster,1,1,237,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,234,,,,
3,up,Mesajah,Brudna Prawda,4,3,235,,,,
4,down,Mesajah,Ludzie prosci,2,1,237,,,,
5,up,Bob One,Twój Ruch,5,4,236,,,,
6,up,Various Artists,Panny Wyklete,6,5,235,,,,
7,up,Vavamuffin,Vabang,7,6,230,,,,
8,up,Vavamuffin,Solresol,8,7,237,,,,
9,up,Pablopavo & Ludziki,Telehon,9,8,236,,,,
10,up,Nneka,To and Fro,10,9,235,,,,
11,up,Ras Luta,Uratuj Siebie,11,10,237,,,,
12,up,Matisyahu,Spark Seeker,12,11,237,,,,
13,up,Various Artists,Polska Rootz,13,12,237,,,,
14,up,Mesajah,Powrót Do Korzeni,15,13,237,,,,
15,up,The Jolly Boys,Great Expectation,16,14,237,,,,
16,up,5'nizza,Пятница,17,11,229,,,,
17,up,Pablopavo & Ludziki,10 Piosenek,18,16,237,,,,
18,up,Vavamuffin,Inadibusu,19,10,236,,,,
19,down,Bob Marley & The Wailers,Legend (Deluxe Edition),14,5,157,,,,
20,up,EastWest Rockers,Ciężkie Czasy,20,17,237,,,,
21,up,Vavamuffin,V,21,11,236,,,,
22,up,Congo Natty,Jungle Revolution (Bonus Track Version),22,19,237,,,,
23,up,Mesajah,Jestem Stąd,23,14,237,,,,
24,up,Snoop Lion,Reincarnated,24,22,237,,,,
25,up,UB40,The Very Best of UB40: 1980-2000,25,13,237,,,,
26,up,Jafia,Ka Ra Va Na,26,24,237,,,,
27,-,Mungo's Hi Fi,Forward Ever,-,27,1,,,,
28,up,Zjednoczenie Soundsystem,Inity,28,25,237,,,,
29,up,KONIEC ŚWIATA,X Lat,29,18,237,,,,
30,up,UB40,"The Best of UB40, Vol. 1 & 2",30,13,235,,,,
31,up,KONIEC ŚWIATA,Oranżada,31,19,237,,,,
32,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),32,19,237,,,,
33,up,Junior Stress,Sound Systemowej Sceny Syn,33,30,237,,,,
34,up,Gentleman,Journey to Jah,34,15,230,,,,
35,up,Earl Jacob,Warto Rozrabiać,35,31,237,,,,
36,up,Matisyahu,Youth,36,24,237,,,,
37,up,Vavamuffin,Mo' Better Rootz,37,20,237,,,,
38,up,Diana King,The Best of Diana King,38,34,237,,,,
39,up,Sean Paul,The Trinity (Bonus Version),39,29,237,,,,
40,up,Natural Dread Killaz,Ile lat,40,37,237,,,,
41,up,5'nizza,05,41,24,232,,,,
42,up,Bob One,Jeden,43,39,235,,,,
43,up,EastWest Rockers,Eastwest.Fm,44,35,234,,,,
44,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),46,1,235,94,2019-10-06,15,2019-10-20
45,up,Alborosie,Freedom & Fyah,45,41,204,,,,
46,-,Various Artists,Sounds Reggae - 50 Legendary Recordings,-,46,1,,,,
47,down,Tropic Vibration,Future Roots,42,42,2,,,,
