Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,175,,,,
2,down,AC/DC,Thunderstruck,1,1,175,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,3,1,81,,,,
4,up,Tom Odell,Another Love,23,4,151,,,,
5,down,Snakedoctors,A Song,4,1,95,,,,
6,down,AC/DC,Highway to Hell,5,1,173,,,,
7,down,Disturbed,The Sound of Silence,6,1,169,,,,
8,down,Snakedoctors,Sweeter (A Version),7,1,94,,,,
9,-,Lenny Kravitz,The Chamber,-,1,163,,,,
10,down,Snakedoctors,Jeff Johnson Spoke,8,1,75,,,,
11,down,Snakedoctors,Life's No Prison,9,1,73,,,,
12,up,Måneskin,GOSSIP (feat. Tom Morello),50,1,7,,,,
13,down,Eagles,Hotel California,10,5,159,,,,
14,down,LINKIN PARK,Burn It Down,11,8,160,,,,
15,-,Snakedoctors,Destroyed (feat. Nik Hughes),-,11,3,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,12,9,160,,,,
17,down,LINKIN PARK,Numb,15,10,118,,,,
18,down,Red Lips,To Co Nam Było,13,10,163,,,,
19,down,AC/DC,You Shook Me All Night Long,14,8,163,,,,
20,down,Snakedoctors,Girl With Sponges (feat. Catlea),16,2,70,,,,
21,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,59,12,149,,,,
22,down,Snakedoctors,Tinder Girl,21,3,80,,,,
23,-,Omega,Gyöngyhajú lány,-,8,150,,,,
24,down,Europe,The Final Countdown,17,9,151,,,,
25,down,Hurt,Załoga G,24,16,150,,,,
26,down,Snakedoctors,Destroyed,22,1,94,,,,
27,down,Nickelback,Lullaby,26,21,163,,,,
28,up,LINKIN PARK,In the End,32,20,86,,,,
29,up,Snakedoctors,Idą Święta,29,1,43,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,90,,,,
31,down,Rezerwat,Zaopiekuj Sie Mna,30,2,138,,,,
32,down,AC/DC,Back In Black,25,7,140,,,,
33,-,U.S.A. for Africa,We Are the World,-,3,154,,,,
34,down,Nickelback,Trying Not to Love You,33,26,141,,,,
35,up,The Rolling Stones,Living In A Ghost Town,35,1,113,38,2020-05-03,38,2020-05-03
36,-,Linkin Park & Jay-Z,Numb / Encore,-,19,149,,,,
37,down,Coma,Los Cebula I Krokodyle Łzy,34,29,140,,,,
38,up,Snakedoctors,Got Him Another Girl,40,1,53,,,,
39,-,Bracia,Nad Przepaścią,-,23,164,,,,
40,down,Metallica,Nothing Else Matters,38,1,108,,,,
41,down,Phil Collins,In the Air Tonight,39,5,164,,,,
42,up,The Goo Goo Dolls,Iris,44,31,41,,,,
43,down,Led Zeppelin,Stairway to Heaven,37,15,155,,,,
44,down,Snakedoctors,Too Many (feat. Christine Corless),41,1,20,,,,
45,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),42,12,96,,,,
46,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,31,1,25,,,,
47,down,Snakedoctors,Cecil Has Changed,45,1,45,,,,
48,down,Snakedoctors,Pierogi (Radio Edit),47,2,21,,,,
49,down,Męskie Granie Orkiestra,Nieboskłon,48,38,38,,,,
50,-,Rammstein,DEUTSCHLAND,-,10,47,,,,
51,-,AcidSitter,Staywatch,-,51,1,,,,
52,down,Reamonn,Supergirl,49,31,151,,,,
53,down,Foreigner,I Want to Know What Love Is,27,23,157,,,,
54,-,Asking Alexandria,Moving On,-,54,1,,,,
55,-,blink-182,All the Small Things,-,55,1,,,,
56,-,Lou Reed,Open Invitation,-,56,1,,,,
57,-,AcidSitter,Sweat Dreams,-,57,1,,,,
58,-,Agnieszka Chylińska,Jesienny spleen,-,58,1,,,,
59,-,White Deer,Na Jego Imie,-,59,1,,,,
60,-,Blue Öyster Cult,Box in My Head,-,60,1,,,,
61,-,Keith Mansfield,Funky Fanfare,-,61,1,,,,
62,-,Blue Öyster Cult,Stone of Love,-,62,1,,,,
63,-,Sammy Hagar & The Circle,Childhood's End,-,63,1,,,,
64,-,AcidSitter,The Healing Journey,-,64,1,,,,
65,-,Death,Perennial Quest,-,65,1,,,,
66,-,Death,Misanthrope,-,66,1,,,,
67,-,Death,"1,000 Eyes",-,67,1,,,,
68,-,AcidSitter,Comets,-,68,1,,,,
69,-,Budka Suflera,Woskowe Dusze,-,69,1,,,,
70,-,Pink Floyd,High Hopes,-,46,3,,,,
71,down,Survivor,Eye of the Tiger,20,7,157,,,,
72,down,Rage Against the Machine,Killing In the Name,18,10,138,,,,
73,down,Rod Stewart,Sailing,19,12,157,,,,
74,down,Gnarls Barkley,Crazy,36,30,134,,,,
75,-,Męskie Granie Orkiestra,Wataha,-,19,148,,,,
76,down,Midnight Oil,Beds Are Burning,46,40,43,,,,
77,-,Queen,Bohemian Rhapsody,-,2,170,,,,
78,down,Lenny Kravitz,I Belong To You,54,46,121,,,,
79,down,Iron Maiden,Fear of the Dark,69,44,123,,,,
80,-,Deep Purple,Child In Time (Single Edit),-,44,71,,,,
