Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,21,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Highway to Hell,2,1,21,,,,
3,up,Metallica,Nothing Else Matters,10,1,21,,,,
4,down,Disturbed,The Sound of Silence,3,1,21,,,,
5,up,Metallica,The Unforgiven,14,2,21,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),28,5,14,,,,
7,up,Queen,Don't Stop Me Now,24,7,21,,,,
8,down,Metallica,Whiskey In the Jar,5,3,20,,,,
9,down,Dire Straits,Brothers In Arms,6,6,21,,,,
10,up,Queen,Bohemian Rhapsody,12,2,21,,,,
11,down,Eagles,Hotel California,7,5,21,,,,
12,up,Happysad,Zanim Pójdę,13,3,21,,,,
13,up,Queen,We Are the Champions,16,9,21,,,,
14,up,Queen,The Show Must Go On,21,8,21,,,,
15,down,Piersi,Bałkanica,11,1,21,,,,
16,up,Metallica,Enter Sandman,39,3,21,,,,
17,up,Queen,We Will Rock You,27,14,21,,,,
18,up,Led Zeppelin,Stairway to Heaven,54,15,20,,,,
19,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,16,,,,
20,down,U.S.A. for Africa,We Are the World,19,3,21,,,,
21,down,Perfect,Wszystko Ma Swój Czas,18,15,20,,,,
22,up,AC/DC,You Shook Me All Night Long,22,8,21,,,,
23,up,Rage Against the Machine,Killing In the Name,37,10,18,,,,
24,down,Coldplay,Clocks,23,23,21,,,,
25,up,Led Zeppelin,Stairway to Heaven,34,17,21,,,,
26,up,Queen,I Want To Break Free,30,20,21,,,,
27,down,Nickelback,Lullaby,26,21,18,,,,
28,up,Rod Stewart,Sailing,59,12,21,,,,
29,down,Dire Straits,Money For Nothing,15,10,21,,,,
30,down,Guns N' Roses,November Rain,8,3,21,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,25,8,21,,,,
32,up,Phil Collins,In the Air Tonight,42,5,19,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,9,4,21,,,,
34,up,U2,One,35,25,21,,,,
35,down,Bracia,Nad Przepaścią,31,23,19,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,40,23,21,,,,
37,down,Guns N' Roses,Don't Cry (Original),20,11,21,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,56,19,18,,,,
39,-,T.Love,Pocisk Miłości,-,39,1,,,,
40,-,Confetti,Dear God,-,40,1,,,,
41,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,3,,,,
42,-,Epica,Beyond the Matrix,-,42,1,,,,
43,-,The Offspring,All I Want,-,43,1,,,,
44,down,Chris Isaak,Wicked Game (Remastered Version),38,13,20,,,,
45,up,Scorpions,Wind of Change,58,11,21,,,,
46,up,Perfect,Nie Płacz Ewka,75,26,19,,,,
47,down,Rezerwat,Zaopiekuj Sie Mna,29,2,13,,,,
48,up,Europe,The Final Countdown,64,9,19,,,,
49,down,Męskie Granie Orkiestra,Wataha,41,19,17,,,,
50,down,BLACK,Wonderful Life,36,30,21,,,,
51,down,Pink Floyd,Wish You Were Here,45,3,19,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,40,20,,,,
53,up,KULT,Polska,63,20,21,,,,
54,down,Foreigner,I Want to Know What Love Is,43,23,17,,,,
55,up,4 Non Blondes,What's Up?,61,16,20,,,,
56,up,The Police,Every Breath You Take,57,7,21,,,,
57,-,Queen,White Queen (As It Began),-,57,1,,,,
58,-,Springbok Nude Girls,Genie,-,58,1,,,,
59,-,Chris Chronos,Toss a Coin to Your Witcher,-,59,1,,,,
60,-,Bad Religion,A Walk,-,60,1,,,,
61,-,The Rolling Stones,Memory Motel,-,61,1,,,,
62,up,KULT,Arahja,82,1,21,,,,
63,-,Hey,Że,-,63,1,,,,
64,-,Playing for Change,"All Along the Watchtower (feat. John Cruz, Warren Haynes, Cyril & Ivan Neville)",-,64,1,,,,
65,-,Voo Voo,"Nim Stanie Się Tak, Jak Gdyby Nigdy Nic (Live)",-,65,1,,,,
66,-,The Rolling Stones,Hand of Fate,-,66,1,,,,
67,-,The Beatles,A Hard Day's Night (Take 1),-,67,1,,,,
68,-,GWAR,Sick of You,-,68,1,,,,
69,-,Téléphone,Téléphomme (Remasterisé en 2015),-,69,1,,,,
70,down,Coma,Los Cebula I Krokodyle Łzy,46,29,19,,,,
71,down,Guns N' Roses,Paradise City,62,44,20,,,,
72,-,SAINT PHNX,Elevate,-,72,1,,,,
73,-,Bob Dylan,Murder Most Foul,-,73,1,69,2020-03-29,69,2020-03-29
74,-,13th Floor Elevators,Tried to Hide (Mono LP Version),-,74,1,,,,
75,-,BLITZKRIEG,Need You by My Side,-,75,1,,,,
76,-,13th Floor Elevators,Monkey Island (Mono LP Version),-,76,1,,,,
77,-,Krzysztof Zalewski,Miłość Miłość,-,10,1,,,,
78,-,13th Floor Elevators,Kingdom of Heaven (Mono LP Version),-,78,1,,,,
79,-,Valerie Carter,Back to Blue Some More,-,79,1,,,,
80,-,Maciej Maleńczuk,Nalej Jej,-,80,1,,,,
81,-,13th Floor Elevators,You Don't Know (Mono LP Version),-,81,1,,,,
82,-,Omega,Gyöngyhajú Lány,-,82,1,,,,
83,-,Valerie Carter,"So, So, Happy",-,83,1,,,,
84,-,Valerie Carter,Ooh Child,-,84,1,,,,
85,-,Téléphone,Flipper (Remasterisé en 2015),-,85,1,,,,
86,-,13th Floor Elevators,Thru the Rhythm (Mono LP Version),-,86,1,,,,
87,-,13th Floor Elevators,Fire Engine (Mono LP Version),-,87,1,,,,
88,-,Téléphone,Un peu de ton amour,-,88,1,,,,
89,-,13th Floor Elevators,Don't Fall Down (Mono LP Version),-,89,1,,,,
90,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,90,1,,,,
91,-,13th Floor Elevators,Reverberation (Mono LP Version),-,91,1,,,,
92,-,Mountain,Mississippi Queen,-,92,1,,,,
93,-,13th Floor Elevators,Splash 1 (Mono LP Version),-,93,1,,,,
94,up,Queen,Who Wants To Live Forever,99,42,19,,,,
95,-,13th Floor Elevators,Roller Coaster (Mono LP Version),-,95,1,,,,
96,-,Mountain,The House of the Rising Sun (Live),-,96,1,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,32,21,,,,
98,-,Queen,Radio Ga Ga,-,18,16,,,,
99,down,AC/DC,Back In Black,44,7,18,,,,
100,down,Lady Pank,Zawsze Tam Gdzie Ty,74,9,20,,,,
