Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Krzysztof Zalewski,Annuszka,-,1,1,,,,
2,down,Piersi,Bałkanica,1,1,39,,,,
3,up,Lenny Kravitz,The Chamber,3,1,37,,,,
4,up,AC/DC,Highway to Hell,30,1,37,,,,
5,down,AC/DC,Thunderstruck,4,1,39,70,2019-11-17,63,2019-12-08
6,down,Metallica,Nothing Else Matters,2,1,39,,,,
7,down,Disturbed,The Sound of Silence,6,1,39,,,,
8,down,Metallica,The Unforgiven,5,2,39,,,,
9,down,Dire Straits,Brothers In Arms,8,6,39,,,,
10,down,Eagles,Hotel California,9,5,39,,,,
11,up,Happysad,Zanim Pójdę,11,3,39,,,,
12,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,27,,,,
13,up,Dire Straits,Money For Nothing,13,10,39,,,,
14,up,Queen,Bohemian Rhapsody,19,2,39,,,,
15,up,Rage Against the Machine,Killing In the Name,15,10,34,,,,
16,down,Guns N' Roses,November Rain,7,3,39,,,,
17,up,Red Lips,To Co Nam Było,17,10,34,,,,
18,up,Queen,The Show Must Go On,34,8,39,,,,
19,down,U.S.A. for Africa,We Are the World,18,3,38,,,,
20,down,Metallica,Enter Sandman,10,3,39,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,12,4,39,,,,
22,down,Chris Isaak,Wicked Game (Remastered Version),21,13,34,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,17,39,,,,
24,down,Queen,We Are the Champions,16,9,39,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,23,8,39,,,,
26,up,Rod Stewart,Sailing,62,12,37,,,,
27,up,Metallica,Whiskey In the Jar,67,3,37,,,,
28,up,Nickelback,Lullaby,58,21,35,,,,
29,down,Survivor,Eye of the Tiger,24,7,36,,,,
30,up,Queen,Don't Stop Me Now,43,7,39,,,,
31,down,U2,One,26,25,39,,,,
32,up,Phil Collins,In the Air Tonight,32,5,37,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,25,19,35,,,,
34,up,Queen,I Want To Break Free,48,20,39,,,,
35,down,Hurt,Załoga G,29,16,33,,,,
36,up,Queen,We Will Rock You,46,14,39,,,,
37,down,Guns N' Roses,Don't Cry (Original),14,11,39,,,,
38,down,Bracia,Nad Przepaścią,28,23,36,,,,
39,down,Męskie Granie Orkiestra,Wataha,27,19,34,,,,
40,up,The Rolling Stones,Living In A Ghost Town,50,1,14,38,2020-05-03,38,2020-05-03
41,up,BLACK,Wonderful Life,66,30,39,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,31,23,39,,,,
43,down,Led Zeppelin,Stairway to Heaven,20,15,34,,,,
44,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],70,19,29,,,,
45,down,Scorpions,Wind of Change,35,11,39,,,,
46,-,Fish,Weltschmerz (Radio Edit),-,46,1,,,,
47,-,Papa Roach,Scars,-,47,1,,,,
48,-,Marijonas Mikutavičius,Trys Milijonai,-,48,1,,,,
49,down,Rezerwat,Zaopiekuj Sie Mna,42,2,29,,,,
50,down,Guns N' Roses,Paradise City,44,44,36,,,,
51,down,Perfect,Nie Płacz Ewka,47,26,34,,,,
52,up,KULT,Polska,60,20,39,,,,
53,down,The Police,Every Breath You Take,33,7,38,,,,
54,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,40,36,,,,
55,up,Tom Odell,Another Love,56,4,33,,,,
56,up,Pink Floyd,Wish You Were Here,85,3,32,,,,
57,up,The Cranberries,Zombie,90,57,21,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,32,38,,,,
59,-,Ja Mmm Chyba Ściebie,Krzysztof Podróżny / Kebaby,-,59,1,,,,
60,-,Oh Sees,Dreary Nonsense,-,60,1,,,,
61,-,Golubye Berety,Синева,-,61,1,,,,
62,-,Heavy Young Heathens,Being Evil Has a Price,-,62,1,,,,
63,-,Papa Roach,Kick In the Teeth (Live At Fillmore Detroit),-,63,1,,,,
64,-,Awake At Last,Fallen Stars,-,64,1,,,,
65,-,Marilyn Manson,WE ARE CHAOS,-,14,1,,,,
66,-,Fish,Garden Of Remembrance,-,66,1,,,,
67,-,Peter Gabriel,Down to Earth (feat. The Soweto Gospel Choir),-,67,1,,,,
68,-,Blauka,Zawzięcie,-,68,1,,,,
69,-,Sivert Høyem,Majesty (Live),-,69,1,,,,
70,-,Sivert Høyem,My Thieving Heart (Live),-,70,1,,,,
71,-,Classics IV & Dennis Yost,I Wouldn't Have It Any Other Way,-,71,1,,,,
72,-,Awake At Last,Bigger Picture,-,72,1,,,,
73,-,Nocny Kochanek,Tribjut (Live),-,73,1,,,,
74,-,Maroon 5,She Will Be Loved (Acoustic),-,74,1,,,,
75,down,LINKIN PARK,Burn It Down,49,8,33,,,,
76,up,Sting,Desert Rose,88,58,25,,,,
77,up,4 Non Blondes,What's Up?,83,16,37,,,,
78,down,LINKIN PARK,CASTLE OF GLASS,51,9,33,,,,
79,-,King Crimson,Book of Saturday,-,79,1,,,,
80,-,Awake At Last,My Enemy,-,80,1,,,,
81,-,Sivert Høyem,Lioness (Live),-,81,1,,,,
82,-,Perfect,Wszystko Ma Swój Czas,-,15,36,,,,
83,-,Eagles of Death Metal,Abracadabra,-,83,1,,,,
84,-,Thompson,Diva Grabovčeva,-,84,1,,,,
85,-,Awake At Last,Unobtainable,-,85,1,,,,
86,down,Gnarls Barkley,Crazy,54,30,34,,,,
87,-,Eagles of Death Metal,Shasta Beast,-,87,1,,,,
88,-,Awake At Last,Dead Generation,-,88,1,,,,
89,-,John Cale,Big White Cloud,-,89,1,,,,
90,down,Krzysztof Zalewski,Miłość Miłość,84,10,6,,,,
91,down,KULT,Arahja,72,1,39,,,,
92,down,Perfect,Kołysanka Dla Nieznajomej,79,44,5,,,,
93,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),76,12,29,,,,
94,down,Lenny Kravitz,I Belong To You,78,46,27,,,,
95,down,Lady Pank,Zawsze Tam Gdzie Ty,87,9,28,,,,
96,down,Perfect,Autobiografia,82,37,7,,,,
97,down,Iron Maiden,Fear of the Dark,55,44,25,,,,
98,down,Męskie Granie Orkiestra,Nieboskłon,94,38,10,,,,
99,down,Dire Straits,Sultans of Swing,96,56,21,,,,
100,down,Led Zeppelin,Whole Lotta Love,86,49,21,,,,
