Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,64,,,,
2,up,AC/DC,Thunderstruck,4,1,64,70,2019-11-17,63,2019-12-08
3,up,Lenny Kravitz,The Chamber,3,1,62,,,,
4,up,AC/DC,Highway to Hell,5,1,62,,,,
5,down,Disturbed,The Sound of Silence,2,1,62,,,,
6,up,Metallica,Nothing Else Matters,6,1,64,,,,
7,up,Guns N' Roses,November Rain,8,3,63,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),27,5,49,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,18,4,63,,,,
10,down,Metallica,The Unforgiven,9,2,64,,,,
11,up,Queen,Bohemian Rhapsody,11,2,64,,,,
12,down,Eagles,Hotel California,7,5,63,,,,
13,up,Dire Straits,Brothers In Arms,22,6,64,,,,
14,up,Metallica,Whiskey In the Jar,17,3,62,,,,
15,down,Dire Straits,Money For Nothing,10,10,64,,,,
16,down,LINKIN PARK,Burn It Down,12,8,58,,,,
17,up,Queen,We Are the Champions,20,9,64,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,14,9,57,,,,
19,down,Red Lips,To Co Nam Było,16,10,57,,,,
20,down,Omega,Gyöngyhajú lány,15,8,52,,,,
21,up,Queen,The Show Must Go On,24,8,64,,,,
22,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,19,12,52,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,15,57,,,,
24,up,Guns N' Roses,Don't Cry (Original),39,11,63,,,,
25,down,Perfect,Wszystko Ma Swój Czas,23,15,58,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,37,8,63,,,,
27,up,LINKIN PARK,Numb,28,10,13,,,,
28,down,U2,One,26,25,62,,,,
29,down,Happysad,Zanim Pójdę,13,3,64,,,,
30,up,Chris Isaak,Wicked Game (Remastered Version),30,13,55,,,,
31,down,Metallica,Enter Sandman,29,3,64,,,,
32,up,U.S.A. for Africa,We Are the World,32,3,59,,,,
33,up,Queen,Don't Stop Me Now,34,7,64,,,,
34,up,Lady Pank,Zawsze Tam Gdzie Ty,43,9,52,,,,
35,up,Nickelback,Lullaby,35,21,56,,,,
36,up,Hurt,Załoga G,38,16,51,,,,
37,up,Queen,I Want To Break Free,44,20,63,,,,
38,down,Queen,We Will Rock You,33,14,64,,,,
39,up,Scorpions,Wind of Change,45,11,62,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,41,23,61,,,,
41,down,Phil Collins,In the Air Tonight,25,5,62,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,32,55,,,,
43,down,Survivor,Eye of the Tiger,42,7,56,,,,
44,down,Foreigner,I Want to Know What Love Is,31,23,52,,,,
45,down,Bracia,Nad Przepaścią,40,23,57,,,,
46,up,Krzysztof Zalewski,Miłość Miłość,51,10,28,,,,
47,up,Perfect,Autobiografia,48,37,29,,,,
48,down,Męskie Granie Orkiestra,Wataha,47,19,52,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,40,56,,,,
50,down,KULT,Arahja,49,1,61,,,,
51,down,Oasis,Wonderwall,36,36,17,,,,
52,down,Led Zeppelin,Stairway to Heaven,46,17,64,,,,
53,down,Pink Floyd,Wish You Were Here,50,3,50,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,63,19,54,,,,
55,-,U2,With or Without You,-,55,1,,,,
56,-,Magic Dance,I'm Still Holding On,-,56,1,,,,
57,-,Snakedoctors,Decent Obligation,-,2,1,,,,
58,down,BLACK,Wonderful Life,57,30,62,,,,
59,up,Rezerwat,Zaopiekuj Sie Mna,78,2,47,,,,
60,down,The Police,Every Breath You Take,59,7,58,,,,
61,down,Nickelback,Trying Not to Love You,56,26,50,,,,
62,up,Perfect,Nie Płacz Ewka,62,26,56,,,,
63,up,Gnarls Barkley,Crazy,74,30,52,,,,
64,down,Coma,Los Cebula I Krokodyle Łzy,61,29,52,,,,
65,up,The Rolling Stones,Living In A Ghost Town,72,1,33,38,2020-05-03,38,2020-05-03
66,down,KULT,Polska,55,20,62,,,,
67,down,Tom Odell,Another Love,64,4,51,,,,
68,up,LINKIN PARK,In the End,76,20,8,,,,
69,up,AC/DC,Back In Black,77,7,47,,,,
70,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,7,,,,
71,up,Queen,Who Wants To Live Forever,100,42,46,,,,
72,up,T.Love,Lucy Phere,83,55,42,,,,
73,down,Perfect,Kołysanka Dla Nieznajomej,58,44,25,,,,
74,up,KULT,Gdy Nie Ma Dzieci,94,55,25,,,,
75,up,4 Non Blondes,What's Up?,79,16,54,,,,
76,up,Queen,Radio Ga Ga,98,18,30,,,,
77,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),82,12,43,,,,
78,up,Dire Straits,Sultans of Swing,80,56,31,,,,
79,down,Guns N' Roses,Paradise City,65,44,54,,,,
80,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,91,41,8,,,,
81,up,Led Zeppelin,Whole Lotta Love,88,49,35,,,,
82,up,The Cranberries,Zombie,86,57,30,,,,
83,up,Nickelback,What Are You Waiting For?,89,65,30,,,,
84,up,Iron Maiden,Fear of the Dark,90,44,34,,,,
85,-,Lina Milovich,Fly,-,85,1,,,,
86,-,Magic Dance,Last Light (Remastered),-,86,1,,,,
87,up,Julia Wieniawa,Nie muszę,93,12,7,,,,
88,-,Magic Dance,Lost (Bonus Track),-,88,1,,,,
89,down,Deep Purple,Child In Time (Single Edit),84,44,21,,,,
90,down,Europe,The Final Countdown,67,9,53,,,,
91,-,Aerosmith,Dream On,-,23,25,,,,
92,-,Midnight Oil,Beds Are Burning,-,40,20,,,,
93,-,Perfect,Niewiele Ci Mogę Dać,-,80,10,,,,
94,down,Sting,Desert Rose,92,58,43,,,,
95,-,Queen,Another One Bites the Dust,-,63,15,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,89,5,,,,
97,up,Męskie Granie Orkiestra,Nieboskłon,97,38,19,,,,
98,-,KULT,Baranek,-,46,8,,,,
99,-,The Beatles,Yesterday (2015 Stereo Mix),-,60,1,,,,
100,-,Lombard,Przeżyj To Sam,-,35,7,,,,
