Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Close That Door,3,1,75,,,,
2,up,Snakedoctors,A Song,4,1,89,,,,
3,up,Lenny Kravitz,The Chamber,29,1,158,,,,
4,up,AC/DC,Thunderstruck,5,1,169,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,6,1,167,,,,
6,up,Disturbed,The Sound of Silence,8,1,163,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,5,127,,,,
8,up,Eagles,Hotel California,15,5,155,,,,
9,up,The White Stripes,Seven Nation Army,17,9,7,,,,
10,up,Snakedoctors,Sweeter (A Version),10,1,88,,,,
11,up,Queen,Bohemian Rhapsody,11,2,168,,,,
12,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,1,1,19,,,,
13,up,Snakedoctors,Jeff Johnson Spoke,16,1,69,,,,
14,down,Metallica,Nothing Else Matters,2,1,72,,,,
15,up,Snakedoctors,Life's No Prison,19,1,67,,,,
16,up,Rage Against the Machine,Killing In the Name,18,10,132,,,,
17,down,Happysad,Zanim Pójdę,12,3,169,,,,
18,up,LINKIN PARK,Burn It Down,22,8,154,,,,
19,up,Piersi,Bałkanica,23,1,169,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,25,9,154,,,,
21,down,Queen,We Are the Champions,20,9,168,,,,
22,up,Omega,Gyöngyhajú lány,24,8,145,,,,
23,up,Red Lips,To Co Nam Było,87,10,157,,,,
24,up,Queen,The Show Must Go On,30,8,168,,,,
25,up,Phil Collins,In the Air Tonight,34,5,158,,,,
26,up,AC/DC,You Shook Me All Night Long,27,8,157,,,,
27,down,Metallica,Whiskey In the Jar,21,3,166,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,17,168,,,,
29,up,Queen,Don't Stop Me Now,33,7,168,,,,
30,up,Snakedoctors,Girl With Sponges (feat. Catlea),32,2,64,,,,
31,up,Perfect,Wszystko Ma Swój Czas,35,15,161,,,,
32,down,Queen,We Will Rock You,26,14,168,,,,
33,down,Metallica,The Unforgiven,7,3,72,,,,
34,up,Snakedoctors,Tinder Girl,38,3,74,,,,
35,up,Rod Stewart,Sailing,36,12,151,,,,
36,up,Tom Odell,Another Love,44,4,145,,,,
37,up,U2,One,40,25,164,,,,
38,up,Europe,The Final Countdown,39,9,145,,,,
39,down,Lady Pank,Zawsze Tam Gdzie Ty,37,9,156,,,,
40,up,AC/DC,Back In Black,47,7,134,,,,
41,up,Snakedoctors,Destroyed,43,1,88,,,,
42,up,Nickelback,Lullaby,90,21,157,,,,
43,up,Survivor,Eye of the Tiger,48,7,152,,,,
44,down,U.S.A. for Africa,We Are the World,31,3,150,,,,
45,down,Metallica,Enter Sandman,13,11,72,,,,
46,up,Reamonn,Supergirl,52,31,145,,,,
47,up,Queen,I Want To Break Free,66,20,167,,,,
48,up,Męskie Granie Orkiestra,Wataha,53,19,143,,,,
49,up,Bruce Springsteen,Streets of Philadelphia,50,23,165,,,,
50,up,LINKIN PARK,In the End,54,20,80,,,,
51,down,Pink Floyd,Wish You Were Here,41,3,144,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,32,139,,,,
53,up,KULT,Polska,55,20,156,,,,
54,down,BLACK,Wonderful Life,49,30,161,,,,
55,up,Snakedoctors,Idą Święta,59,1,37,,,,
56,down,Foreigner,I Want to Know What Love Is,46,23,151,,,,
57,-,Kutiman,Dangerous (feat. Adam Scheflan),-,57,1,,,,
58,-,Peter Gabriel,The Court (Dark-Side Mix),-,46,1,,,,
59,-,Antytila,Фортеця Бахмут,-,59,1,,,,
60,down,Måneskin,THE LONELIEST,58,2,7,,,,
61,-,Ligabue,Urlando contro il cielo (Live) [Remastered],-,61,1,,,,
62,-,The Doors,The Crystal Ship,-,62,1,,,,
63,up,Måneskin,I WANNA BE YOUR SLAVE,67,1,84,,,,
64,down,Bracia,Nad Przepaścią,60,23,159,,,,
65,down,Evanescence,Bring Me To Life,51,28,131,,,,
66,down,Gnarls Barkley,Crazy,64,30,131,,,,
67,up,Nickelback,Trying Not to Love You,96,26,135,,,,
68,down,Coma,Los Cebula I Krokodyle Łzy,61,29,134,,,,
69,down,Perfect,Nie Płacz Ewka,42,26,159,,,,
70,-,Rezerwat,Zaopiekuj Sie Mna,-,2,132,,,,
71,down,Perfect,Kołysanka Dla Nieznajomej,62,44,123,,,,
72,down,Iron Maiden,Fear of the Dark,68,44,118,,,,
73,up,Krzysztof Zalewski,Miłość Miłość,86,10,132,,,,
74,up,Scorpions,Wind of Change,88,11,166,,,,
75,down,4 Non Blondes,What's Up?,71,16,142,,,,
76,-,Powerwolf,Poison,-,76,1,,,,
77,-,Safari Youth,Animal,-,77,1,,,,
78,-,Motörhead,Greedy Bastards,-,78,1,,,,
79,-,Sarah Longfield,Illuminate,-,79,1,,,,
80,-,Hurt,Załoga G,-,16,144,,,,
81,-,I Prevail,Choke,-,81,1,,,,
82,-,Mason Proffit,Hope,-,82,1,,,,
83,-,Gabriel Kelley,Dontcha Wanna,-,83,1,,,,
84,-,Lacuna Coil,Broken Things,-,84,1,,,,
85,-,Ben Folds,In Between Days (EP Version),-,85,1,,,,
86,up,Rammstein,DEUTSCHLAND,95,10,42,,,,
87,down,Perfect,Autobiografia,78,37,129,,,,
88,down,Lenny Kravitz,I Belong To You,65,46,116,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,15,149,,,,
90,-,Del Shannon,Runaway,-,90,1,,,,
91,down,Aerosmith,Dream On,69,23,77,,,,
92,down,The Police,Every Breath You Take,89,7,158,,,,
93,down,Oasis,Wonderwall,85,36,118,,,,
94,down,Deep Purple,Child In Time (Single Edit),70,44,67,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,140,,,,
96,up,Snakedoctors,Got Him Another Girl,98,1,47,,,,
97,down,Led Zeppelin,Whole Lotta Love,63,49,70,,,,
98,up,Queen,Radio Ga Ga,100,18,80,,,,
99,-,Queen,Who Wants To Live Forever,-,42,118,,,,
100,down,The Cranberries,Zombie,97,57,95,,,,
