Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,176,,,,
2,up,AC/DC,Thunderstruck,2,1,176,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,3,1,82,,,,
4,up,Snakedoctors,A Song,5,1,96,,,,
5,up,Lenny Kravitz,The Chamber,9,1,164,,,,
6,up,Disturbed,The Sound of Silence,7,1,170,,,,
7,up,Snakedoctors,Sweeter (A Version),8,1,95,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,10,1,76,,,,
9,up,Snakedoctors,Life's No Prison,11,1,74,,,,
10,up,Eagles,Hotel California,13,5,160,,,,
11,up,Omega,Gyöngyhajú lány,23,8,151,,,,
12,down,Tom Odell,Another Love,4,4,152,,,,
13,up,Red Lips,To Co Nam Było,18,10,164,,,,
14,up,LINKIN PARK,Numb,17,10,119,,,,
15,up,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,71,,,,
16,up,Snakedoctors,Tinder Girl,22,3,81,,,,
17,up,Europe,The Final Countdown,24,9,152,,,,
18,up,U.S.A. for Africa,We Are the World,33,3,155,,,,
19,up,Snakedoctors,Destroyed,26,1,95,,,,
20,up,LINKIN PARK,In the End,28,20,87,,,,
21,up,Męskie Granie Orkiestra,Wataha,75,19,149,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,36,19,150,,,,
23,up,Foreigner,I Want to Know What Love Is,53,23,158,,,,
24,up,Snakedoctors,Idą Święta,29,1,44,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,91,,,,
26,up,Bracia,Nad Przepaścią,39,23,165,,,,
27,up,AC/DC,Back In Black,32,7,141,,,,
28,down,Snakedoctors,Destroyed (feat. Nik Hughes),15,11,4,,,,
29,up,Coma,Los Cebula I Krokodyle Łzy,37,29,141,,,,
30,up,Phil Collins,In the Air Tonight,41,5,165,,,,
31,up,Snakedoctors,Got Him Another Girl,38,1,54,,,,
32,up,Led Zeppelin,Stairway to Heaven,43,15,156,,,,
33,up,Snakedoctors,Too Many (feat. Christine Corless),44,1,21,,,,
34,up,The Goo Goo Dolls,Iris,42,31,42,,,,
35,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),45,12,97,,,,
36,down,AC/DC,Highway to Hell,6,1,174,,,,
37,up,Snakedoctors,Cecil Has Changed,47,1,46,,,,
38,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,46,1,26,,,,
39,up,Metallica,Nothing Else Matters,40,1,109,,,,
40,up,Snakedoctors,Pierogi (Radio Edit),48,2,22,,,,
41,up,Męskie Granie Orkiestra,Nieboskłon,49,38,39,,,,
42,up,Rod Stewart,Sailing,73,12,158,,,,
43,up,Rage Against the Machine,Killing In the Name,72,10,139,,,,
44,down,LINKIN PARK,Burn It Down,14,8,161,,,,
45,up,Survivor,Eye of the Tiger,71,7,158,,,,
46,up,Rammstein,DEUTSCHLAND,50,10,48,,,,
47,-,Primus,My Name Is Mud,-,47,1,,,,
48,-,Hey,Podobno,-,48,1,,,,
49,-,Kfir Ochaion,Purple Rain,-,49,1,,,,
50,down,Måneskin,GOSSIP (feat. Tom Morello),12,1,8,,,,
51,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,51,1,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,16,9,161,,,,
53,down,AC/DC,You Shook Me All Night Long,19,8,164,,,,
54,down,Hurt,Załoga G,25,16,151,,,,
55,down,Nickelback,Lullaby,27,21,164,,,,
56,up,Pink Floyd,High Hopes,70,46,4,,,,
57,down,Rezerwat,Zaopiekuj Sie Mna,31,2,139,,,,
58,down,Nickelback,Trying Not to Love You,34,26,142,,,,
59,-,Faith No More,Easy,-,49,10,,,,
60,down,The Rolling Stones,Living In A Ghost Town,35,1,114,38,2020-05-03,38,2020-05-03
61,-,Agnieszka Chylińska,Drań,-,5,3,,,,
62,-,lukatom,The Mercenary,-,62,1,,,,
63,-,Godsmack,Truth,-,63,1,,,,
64,-,Motörhead,Sword of Glory,-,64,1,,,,
65,-,False Land,I Doubted,-,65,1,,,,
66,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,21,12,150,,,,
67,-,U2,Volcano,-,67,1,,,,
68,up,Midnight Oil,Beds Are Burning,76,40,44,,,,
69,up,Lenny Kravitz,I Belong To You,78,46,122,,,,
70,down,Reamonn,Supergirl,52,31,152,,,,
71,up,Iron Maiden,Fear of the Dark,79,44,124,,,,
72,-,Pink Floyd,Wish You Were Here,-,3,146,,,,
73,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,9,,,,
74,-,Maciej Maleńczuk & Maciej Maleńczuk z zespołem Psychodancing,Dawna dziewczyno (Live),-,66,2,,,,
