Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,61,,,,
2,up,Metallica,Nothing Else Matters,2,1,61,,,,
3,up,AC/DC,Thunderstruck,3,1,61,70,2019-11-17,63,2019-12-08
4,up,Lenny Kravitz,The Chamber,4,1,59,,,,
5,up,AC/DC,Highway to Hell,7,1,59,,,,
6,down,Metallica,The Unforgiven,5,2,61,,,,
7,down,Disturbed,The Sound of Silence,6,1,59,,,,
8,up,Eagles,Hotel California,8,5,60,,,,
9,up,Guns N' Roses,November Rain,9,3,60,,,,
10,up,Queen,Bohemian Rhapsody,13,2,61,,,,
11,down,Dire Straits,Brothers In Arms,10,6,61,,,,
12,up,Happysad,Zanim Pójdę,12,3,61,,,,
13,up,Dire Straits,Money For Nothing,22,10,61,,,,
14,up,Queen,We Are the Champions,36,9,61,,,,
15,down,Metallica,Enter Sandman,11,3,61,,,,
16,up,Queen,The Show Must Go On,32,8,61,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,14,9,54,,,,
18,down,LINKIN PARK,Burn It Down,15,8,55,,,,
19,up,Omega,Gyöngyhajú lány,20,8,49,,,,
20,down,Red Lips,To Co Nam Było,19,10,54,,,,
21,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,23,12,49,,,,
22,down,Led Zeppelin,Stairway to Heaven,21,15,54,,,,
23,up,Queen,We Will Rock You,43,14,61,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,16,4,60,,,,
25,down,Perfect,Wszystko Ma Swój Czas,24,15,55,,,,
26,up,Chris Isaak,Wicked Game (Remastered Version),30,13,52,,,,
27,down,AC/DC,You Shook Me All Night Long,25,8,59,,,,
28,up,Queen,Don't Stop Me Now,51,7,61,,,,
29,up,Led Zeppelin,Stairway to Heaven,45,17,61,,,,
30,up,Queen,I Want To Break Free,64,20,60,,,,
31,down,LINKIN PARK,Numb,28,10,10,,,,
32,up,U2,One,33,25,59,,,,
33,up,Europe,The Final Countdown,35,9,50,,,,
34,up,Phil Collins,In the Air Tonight,47,5,59,,,,
35,down,U.S.A. for Africa,We Are the World,29,3,56,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,26,8,60,,,,
37,down,Nickelback,Lullaby,31,21,53,,,,
38,up,Oasis,Wonderwall,39,36,14,,,,
39,down,Guns N' Roses,Don't Cry (Original),27,11,60,,,,
40,down,Metallica,Whiskey In the Jar,17,3,59,,,,
41,down,Lady Pank,Zawsze Tam Gdzie Ty,40,9,49,,,,
42,up,Bracia,Nad Przepaścią,42,23,54,,,,
43,up,Rod Stewart,Sailing,44,12,57,,,,
44,down,Survivor,Eye of the Tiger,38,7,53,,,,
45,up,Reamonn,Supergirl,48,31,45,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,40,53,,,,
47,up,KULT,Arahja,49,1,58,,,,
48,down,Foreigner,I Want to Know What Love Is,41,23,49,,,,
49,up,Krzysztof Zalewski,Miłość Miłość,50,10,25,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,88,19,51,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,63,23,58,,,,
52,up,KULT,Polska,66,20,59,,,,
53,up,The Rolling Stones,Living In A Ghost Town,59,1,30,38,2020-05-03,38,2020-05-03
54,down,Męskie Granie Orkiestra,Wataha,46,19,49,,,,
55,down,Perfect,Kołysanka Dla Nieznajomej,52,44,22,,,,
56,-,Planning For Burial,When Summer Turns to Fall,-,56,1,,,,
57,-,Snowy White,Waters Edge / Stepping Stones,-,57,1,,,,
58,-,Opus,Live Is Life (Live),-,58,1,,,,
59,up,Rezerwat,Zaopiekuj Sie Mna,60,2,44,,,,
60,down,Perfect,Autobiografia,54,37,26,,,,
61,up,BLACK,Wonderful Life,61,30,59,,,,
62,down,The Police,Every Breath You Take,55,7,55,,,,
63,up,Nickelback,Trying Not to Love You,65,26,47,,,,
64,down,Scorpions,Wind of Change,37,11,59,,,,
65,up,Queen,Who Wants To Live Forever,81,42,43,,,,
66,down,AC/DC,Back In Black,57,7,44,,,,
67,up,Coma,Los Cebula I Krokodyle Łzy,68,29,49,,,,
68,down,Tom Odell,Another Love,67,4,48,,,,
69,up,Queen,Radio Ga Ga,83,18,27,,,,
70,up,Gnarls Barkley,Crazy,70,30,49,,,,
71,down,Perfect,Nie Płacz Ewka,56,26,54,,,,
72,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],72,19,41,,,,
73,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,47,,,,
74,up,4 Non Blondes,What's Up?,90,16,51,,,,
75,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),74,12,40,,,,
76,down,Led Zeppelin,Whole Lotta Love,69,49,32,,,,
77,down,T.Love,Lucy Phere,71,55,39,,,,
78,down,Sting,Desert Rose,75,58,40,,,,
79,down,Guns N' Roses,Paradise City,73,44,51,,,,
80,-,Snowy White,That Certain Thing,-,80,1,,,,
81,-,Lenny Kravitz,I Belong To You,-,46,40,,,,
82,-,Snowy White,Muddy Fingers,-,82,1,,,,
83,-,Snowy White,All My Money,-,83,1,,,,
84,up,The Cranberries,Zombie,85,57,27,,,,
85,down,Deep Purple,Child In Time (Single Edit),84,44,18,,,,
86,down,Perfect,Niewiele Ci Mogę Dać,82,80,9,,,,
87,down,Evanescence,Bring Me To Life,77,28,48,,,,
88,-,Snowy White,Snow Blues,-,88,1,,,,
89,up,Dire Straits,Sultans of Swing,92,56,28,,,,
90,up,Midnight Oil,Beds Are Burning,94,40,18,,,,
91,down,Kazik Staszewski,Ballada o Janku Wisniewskim,89,79,13,,,,
92,-,Aerosmith,Dream On,-,23,23,,,,
93,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,95,40,20,,,,
94,down,KULT,Gdy Nie Ma Dzieci,76,55,22,,,,
95,-,Budka Suflera,Za Ostatni Grosz,-,95,1,,,,
96,-,Lombard,Przeżyj To Sam,-,35,5,,,,
97,down,Rammstein,DEUTSCHLAND,86,10,13,,,,
98,up,Męskie Granie Orkiestra,Nieboskłon,98,38,16,,,,
99,down,Guns N' Roses,Welcome to the Jungle,87,59,8,,,,
100,-,The Goo Goo Dolls,Iris,-,31,14,,,,
