Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,125,,,,
2,up,Lenny Kravitz,The Chamber,2,1,114,,,,
3,up,Metallica,Whiskey In the Jar,21,3,123,,,,
4,up,AC/DC,Thunderstruck,4,1,125,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,6,1,123,,,,
6,up,Metallica,Nothing Else Matters,8,1,29,,,,
7,up,Disturbed,The Sound of Silence,7,1,122,,,,
8,up,Queen,Bohemian Rhapsody,13,2,125,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),54,5,95,,,,
10,up,Krzysztof Zalewski,Miłość Miłość,61,10,89,,,,
11,down,Eagles,Hotel California,10,5,119,,,,
12,down,Snakedoctors,Sweeter (A Version),9,1,44,,,,
13,up,Metallica,The Unforgiven,17,3,29,,,,
14,down,Happysad,Zanim Pójdę,11,3,125,,,,
15,down,Snakedoctors,Jeff Johnson Spoke,12,1,25,,,,
16,up,Queen,We Are the Champions,23,9,125,,,,
17,down,Snakedoctors,Life's No Prison,15,1,24,,,,
18,up,Queen,Don't Stop Me Now,35,7,125,,,,
19,up,Queen,We Will Rock You,38,14,125,,,,
20,up,Omega,Gyöngyhajú lány,29,8,103,,,,
21,down,Red Lips,To Co Nam Było,19,10,114,,,,
22,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,104,,,,
23,up,Snakedoctors,Girl With Sponges (feat. Catlea),24,2,20,,,,
24,up,Metallica,Enter Sandman,34,11,29,,,,
25,up,LINKIN PARK,Numb,28,10,72,,,,
26,up,Queen,The Show Must Go On,26,8,125,,,,
27,up,Perfect,Wszystko Ma Swój Czas,30,15,119,,,,
28,up,Phil Collins,In the Air Tonight,32,5,119,,,,
29,up,Snakedoctors,Tinder Girl,31,3,32,,,,
30,up,Scorpions,Wind of Change,39,11,123,,,,
31,down,Led Zeppelin,Stairway to Heaven,20,15,109,,,,
32,up,Snakedoctors,Destroyed,36,1,44,,,,
33,up,Hurt,Załoga G,53,16,107,,,,
34,up,U2,One,37,25,123,,,,
35,down,Led Zeppelin,Stairway to Heaven,33,17,125,,,,
36,up,U.S.A. for Africa,We Are the World,40,3,110,,,,
37,up,Survivor,Eye of the Tiger,83,7,110,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,58,23,122,,,,
39,up,Reamonn,Supergirl,57,31,105,,,,
40,up,Męskie Granie Orkiestra,Wataha,42,19,105,,,,
41,up,Queen,I Want To Break Free,47,20,124,,,,
42,up,Bracia,Nad Przepaścią,45,23,117,,,,
43,up,KULT,Arahja,48,1,117,,,,
44,up,Perfect,Nie Płacz Ewka,44,26,117,,,,
45,-,Rammstein,Du hast (Remix By Jacob Hellner),-,45,1,,,,
46,down,Snakedoctors,Crime Story,14,1,2,,,,
47,-,Limp Bizkit,Take A Look Around,-,47,1,,,,
48,-,Andy Timmons,E.W.F.,-,48,1,,,,
49,up,Foreigner,I Want to Know What Love Is,56,23,111,,,,
50,down,Lady Pank,Zawsze Tam Gdzie Ty,41,9,113,,,,
51,up,The Police,Every Breath You Take,96,7,116,,,,
52,up,Oasis,Wonderwall,99,36,77,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,32,102,,,,
54,up,KULT,Polska,59,20,118,,,,
55,up,Tom Odell,Another Love,87,4,101,,,,
56,-,Lady Pank,MarchewkowePole,-,56,1,,,,
57,-,Rammstein,Zeit,-,7,2,,,,
58,-,Mash Out Posse,Ground Zero,-,58,1,,,,
59,-,Onslaught,Killing Peace,-,59,1,,,,
60,-,Limp Bizkit,Shotgun,-,60,1,,,,
61,-,Metallica,The Small Hours,-,61,1,,,,
62,-,Okean Elzy,Не твоя війна,-,62,1,,,,
63,-,DOES,KNOW KNOW KNOW,-,63,1,,,,
64,-,The Dziemians,Na Zawsze,-,64,1,,,,
65,-,Onslaught,Burn,-,65,1,,,,
66,-,Onslaught,A Perfect Day to Die,-,66,1,,,,
67,-,House of Lords,The Both of Us,-,67,1,,,,
68,-,DOES,曇天,-,68,1,,,,
69,-,The Dziemians,To Właśnie Miłość,-,69,1,,,,
70,-,Eat Your Heart Out,Drag Me Down,-,70,1,,,,
71,-,Karmamoi,Which Dreams,-,71,1,,,,
72,-,Sonata Arctica,Peacemaker,-,72,1,,,,
73,-,Onslaught,The Sound of Violence,-,73,1,,,,
74,up,AC/DC,Back In Black,89,7,93,,,,
75,down,Iron Maiden,Fear of the Dark,60,44,87,,,,
76,down,Perfect,Autobiografia,74,37,89,,,,
77,-,Marcoca,Falling for Her Eyes,-,77,1,,,,
78,-,Hanoi Rocks,11th Street Kidzz,-,78,1,,,,
79,-,Onslaught,66'Fucking'6,-,79,1,,,,
80,up,Nickelback,Trying Not to Love You,81,26,100,,,,
81,-,Hanoi Rocks,Fallen Star,-,81,1,,,,
82,-,††† (Crosses),Initiation,-,82,1,,,,
83,-,Miura Jam,We Are (One Piece),-,83,1,,,,
84,-,Vains of Jenna,Enemy In Me,-,84,1,,,,
85,down,Nickelback,Lullaby,84,21,114,,,,
86,-,We Were Giants,Hot Girl Bummer (Rock Version),-,86,1,,,,
87,-,Mother Love Bone,Crown of Thorns,-,87,1,,,,
88,-,Bare Infinity,Race of Destiny,-,88,1,,,,
89,down,Sting,Desert Rose,85,58,86,,,,
90,down,Snakedoctors,Close That Door,3,1,35,,,,
91,down,Evanescence,Bring Me To Life,86,28,93,,,,
92,down,Perfect,Kołysanka Dla Nieznajomej,80,44,83,,,,
93,down,Måneskin,I WANNA BE YOUR SLAVE,77,1,45,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,108,,,,
95,down,LINKIN PARK,Burn It Down,16,8,113,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,18,9,115,,,,
97,down,Linkin Park & Jay-Z,Numb / Encore,46,19,105,,,,
98,down,The Rolling Stones,Living In A Ghost Town,88,1,68,38,2020-05-03,38,2020-05-03
99,down,Pink Floyd,Wish You Were Here,92,3,105,,,,
100,-,LINKIN PARK,In the End,-,20,43,,,,
