Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,6,1,40,,,,
2,up,Piersi,Bałkanica,2,1,40,,,,
3,up,Lenny Kravitz,The Chamber,3,1,38,,,,
4,up,AC/DC,Thunderstruck,5,1,40,70,2019-11-17,63,2019-12-08
5,down,AC/DC,Highway to Hell,4,1,38,,,,
6,up,Disturbed,The Sound of Silence,7,1,40,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),12,5,28,,,,
8,up,Metallica,The Unforgiven,8,2,40,,,,
9,up,Eagles,Hotel California,10,5,40,,,,
10,up,Guns N' Roses,November Rain,16,3,40,,,,
11,up,Queen,Bohemian Rhapsody,14,2,40,,,,
12,down,Happysad,Zanim Pójdę,11,3,40,,,,
13,-,Miracle of Sound,When Honor Dies,-,13,1,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,21,4,40,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,78,9,34,,,,
16,up,LINKIN PARK,Burn It Down,75,8,34,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,25,8,40,,,,
18,down,Red Lips,To Co Nam Było,17,10,35,,,,
19,down,Rage Against the Machine,Killing In the Name,15,10,35,,,,
20,up,Metallica,Enter Sandman,20,3,40,,,,
21,up,Led Zeppelin,Stairway to Heaven,43,15,35,,,,
22,down,U.S.A. for Africa,We Are the World,19,3,39,,,,
23,up,Queen,We Are the Champions,24,9,40,,,,
24,-,DIR EN GREY,Ochita Koto no Aru Sora,-,24,1,,,,
25,-,blink-182,Quarantine,-,25,1,,,,
26,down,Dire Straits,Brothers In Arms,9,6,40,,,,
27,down,Led Zeppelin,Stairway to Heaven,23,17,40,,,,
28,up,Guns N' Roses,Don't Cry (Original),37,11,40,,,,
29,up,Perfect,Wszystko Ma Swój Czas,82,15,37,,,,
30,down,Queen,The Show Must Go On,18,8,40,,,,
31,down,Metallica,Whiskey In the Jar,27,3,38,,,,
32,down,Chris Isaak,Wicked Game (Remastered Version),22,13,35,,,,
33,down,Survivor,Eye of the Tiger,29,7,37,,,,
34,up,Hurt,Załoga G,35,16,34,,,,
35,down,Rod Stewart,Sailing,26,12,38,,,,
36,down,Queen,Don't Stop Me Now,30,7,40,,,,
37,down,Nickelback,Lullaby,28,21,36,,,,
38,down,Dire Straits,Money For Nothing,13,10,40,,,,
39,up,Męskie Granie Orkiestra,Wataha,39,19,35,,,,
40,down,Queen,I Want To Break Free,34,20,40,,,,
41,down,Queen,We Will Rock You,36,14,40,,,,
42,down,Bracia,Nad Przepaścią,38,23,37,,,,
43,up,Scorpions,Wind of Change,45,11,40,,,,
44,down,U2,One,31,25,40,,,,
45,down,Phil Collins,In the Air Tonight,32,5,38,,,,
46,up,Lady Pank,Zawsze Tam Gdzie Ty,95,9,29,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,33,19,36,,,,
48,down,Bruce Springsteen,Streets of Philadelphia,42,23,40,,,,
49,up,Perfect,Nie Płacz Ewka,51,26,35,,,,
50,up,Krzysztof Zalewski,Miłość Miłość,90,10,7,,,,
51,-,GOJIRA,Another World,-,51,1,,,,
52,-,Sosnowski,Po prostu,-,52,1,,,,
53,down,The Rolling Stones,Living In A Ghost Town,40,1,15,38,2020-05-03,38,2020-05-03
54,down,BLACK,Wonderful Life,41,30,40,,,,
55,-,Coma,Los Cebula I Krokodyle Łzy,-,29,34,,,,
56,down,KULT,Polska,52,20,40,,,,
57,down,The Police,Every Breath You Take,53,7,39,,,,
58,up,Perfect,Autobiografia,96,37,8,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,32,39,,,,
60,-,LASTELLE,Bluebells,-,60,1,,,,
61,-,Marty Balin,Hearts,-,61,1,,,,
62,-,Anaal Nathrakh,Endarkenment,-,62,1,,,,
63,-,IRA,Za Późno Już,-,63,1,,,,
64,down,Guns N' Roses,Paradise City,50,44,37,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,40,37,,,,
66,-,Reamonn,Supergirl,-,31,32,,,,
67,-,Rueda,Super Anime Groove 3d World,-,67,1,,,,
68,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,68,1,,,,
69,-,Pete Yorn,Strange Condition (Remastered),-,69,1,,,,
70,-,Marc Benno and the Nightcrawlers,Dirty Pool,-,70,1,,,,
71,-,Męskie Granie Orkiestra 2016,Nic Nie Może Przecież Wiecznie Trwać (feat. Dawid Podsiadło) [Live],-,51,1,,,,
72,-,LASTELLE,The Rooms We Lived In,-,72,1,,,,
73,-,Simon Collins,Becoming Human,-,73,1,,,,
74,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),93,12,30,,,,
75,-,Foreigner,The Flame Still Burns (Acoustic),-,75,1,,,,
76,-,Corey Taylor,Black Eyes Blue,-,76,1,,,,
77,-,Queen,Love Kills (The Ballad),-,77,1,,,,
78,-,Van Halen,Dreams,-,78,1,,,,
79,-,Gator Country,"Oh, Atlanta (Live)",-,79,1,,,,
80,-,LASTELLE,This Cage I Built Myself,-,80,1,,,,
81,-,Sabaton,Uprising,-,81,8,,,,
82,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],44,19,30,,,,
83,-,Delta Deep,Private Number (feat. David Coverdale),-,83,1,,,,
84,-,Petbrick,Guacamole Handshake (Fango Remix),-,84,1,,,,
85,up,Perfect,Kołysanka Dla Nieznajomej,92,44,6,,,,
86,-,Batushka,Irmos IV,-,86,1,,,,
87,down,Pink Floyd,Wish You Were Here,56,3,33,,,,
88,down,Rezerwat,Zaopiekuj Sie Mna,49,2,30,,,,
89,-,Dyscarnate,Of Mice and Mountains,-,89,1,,,,
90,-,Lord of the Lost,The Broken Ones,-,90,1,,,,
91,-,Sammy Hagar,Inner Child,-,91,1,,,,
92,-,Deep Purple,Kentucky Woman (Stereo Mix),-,92,1,,,,
93,down,4 Non Blondes,What's Up?,77,16,38,,,,
94,down,Sting,Desert Rose,76,58,26,,,,
95,down,The Cranberries,Zombie,57,57,22,,,,
96,down,Lenny Kravitz,I Belong To You,94,46,28,,,,
97,down,Gnarls Barkley,Crazy,86,30,35,,,,
98,down,Krzysztof Zalewski,Annuszka,1,1,2,,,,
99,-,Evanescence,Bring Me To Life,-,28,35,,,,
100,down,Iron Maiden,Fear of the Dark,97,44,26,,,,
