Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KULT,Arahja,65,1,52,,,,
2,down,Piersi,Bałkanica,1,1,55,,,,
3,up,Metallica,Nothing Else Matters,3,1,55,,,,
4,up,Metallica,The Unforgiven,5,2,55,,,,
5,down,AC/DC,Thunderstruck,2,1,55,70,2019-11-17,63,2019-12-08
6,up,System Of A Down,Protect The Land,53,6,3,,,,
7,up,AC/DC,Highway to Hell,24,1,53,,,,
8,down,Guns N' Roses,November Rain,4,3,54,,,,
9,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,5,42,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,8,4,54,,,,
11,up,Phil Collins,In the Air Tonight,26,5,53,,,,
12,up,AC/DC,Kick You When You're Down,72,12,2,,,,
13,up,Omega,Gyöngyhajú lány,62,8,45,,,,
14,up,Dire Straits,Brothers In Arms,18,6,55,,,,
15,up,Queen,Bohemian Rhapsody,22,2,55,,,,
16,down,Metallica,Whiskey In the Jar,10,3,53,,,,
17,down,Metallica,Enter Sandman,15,3,55,,,,
18,-,Barbara Lewis,Love Makes the World Go 'Round,-,18,1,,,,
19,up,Queen,We Are the Champions,33,9,55,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,11,8,54,,,,
21,down,Eagles,Hotel California,9,5,55,,,,
22,-,Sirenia,Lithium and a Lover,-,22,1,,,,
23,up,AC/DC,Back In Black,87,7,40,,,,
24,up,KULT,Polska,46,20,53,,,,
25,up,Dire Straits,Money For Nothing,29,10,55,,,,
26,up,Rage Against the Machine,Killing In the Name,45,10,48,,,,
27,up,Queen,The Show Must Go On,35,8,55,,,,
28,up,Lenny Kravitz,The Chamber,30,1,53,,,,
29,-,KULT,Lewe Lewe Loff,-,29,1,,,,
30,-,The Rolling Stones,Sway,-,30,1,,,,
31,down,LINKIN PARK,Burn It Down,12,8,49,,,,
32,-,monopoly,Hedoro,-,32,1,,,,
33,-,Hard Rockets,Elektryczne Dziady (feat. Adam Mickiewicz),-,33,1,,,,
34,-,Soundgarden,Live to Rise,-,34,2,,,,
35,down,AC/DC,Shot in the Dark,7,7,4,,,,
36,down,Red Lips,To Co Nam Było,14,10,49,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,17,9,48,,,,
38,down,Disturbed,The Sound of Silence,37,1,53,,,,
39,down,Happysad,Zanim Pójdę,13,3,55,,,,
40,down,Guns N' Roses,Don't Cry (Original),16,11,54,,,,
41,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,20,12,44,,,,
42,-,The Rolling Stones,Sympathy for the Devil,-,42,1,,,,
43,-,RichaadEB,The World Revolving,-,43,1,,,,
44,-,Built for the Sea,Lines,-,44,1,,,,
45,-,Kat,Łza Dla Cieniów Minionych,-,45,1,,,,
46,-,KULT,Baranek,-,46,5,,,,
47,-,Yeah Yeah Yeahs,Gold Lion (iTunes Session),-,47,1,,,,
48,-,Sabaton,Shiroyama,-,48,1,,,,
49,-,Kult,Mieszkam w Polsce,-,49,1,,,,
50,-,Manowar,Outlaw,-,50,1,,,,
51,-,OneRepublic,Come Home (feat. Sara Bareilles),-,51,1,,,,
52,-,AC/DC,Through The Mists Of Time,-,52,1,,,,
53,-,The Rolling Stones,Bitch,-,53,1,,,,
54,-,Jon Bon Jovi,Midnight in Chelsea,-,54,1,,,,
55,-,Bad Religion,21st Century (Digital Boy),-,55,1,,,,
56,-,Amorphis,Silent Waters,-,56,1,,,,
57,-,OneRepublic,All Fall Down,-,57,1,,,,
58,-,Dire Straits,Twisting By the Pool,-,58,1,,,,
59,-,Nightwish,Storytime (Live @ Wacken 2013),-,59,1,,,,
60,-,Sirenia,Sons of the North,-,60,1,,,,
61,-,My Dying Bride,Macabre Cabaret,-,61,1,,,,
62,-,Deep Purple,Lalena (2000 Remastered Version),-,62,1,,,,
63,-,Eddie Vedder,Matter of Time,-,63,1,,,,
64,-,Lifelover,Totus Anctus,-,64,1,,,,
65,-,NOAHFINNCE,Life's a Bit,-,65,1,,,,
66,-,"Lenny Valentino, Artur Rojek & Mietall Walus",Trujące kwiaty,-,66,1,,,,
67,-,System Of A Down,Psycho,-,67,1,,,,
68,-,"Lenny Valentino, Artur Rojek & Mietall Walus",Uwaga! Jedzie tramwaj,-,68,1,,,,
69,-,Spiritbox,Holy Roller,-,67,2,,,,
70,-,Botanika,Под Луганском родился,-,70,1,,,,
71,-,Dan Vasc,"Black Wind, Fire and Steel (feat. Luis Mariutti)",-,71,1,,,,
72,-,Duran Duran,The Wild Boys,-,72,1,,,,
73,-,Deep Purple,The Bird Has Flown (Alternate A-Side Version) [1998 Remastered Version],-,73,1,,,,
74,-,Grzegorz z Ciechowa,Piejo Kury Piejo,-,74,1,,,,
75,-,Deep Purple,Why Didn't Rosemary? (1999 Remastered Version),-,75,1,,,,
76,-,Deep Purple,Chasing Shadows (2000 Remastered Version),-,76,1,,,,
77,-,Manchester,Lubie Twoje Wlosy,-,77,1,,,,
78,-,Harlem,Nie Zapomnij Mnie,-,78,1,,,,
79,-,Henrik Freischlader Band,Lonely World,-,79,1,,,,
80,-,Incubus,Love Hurts,-,80,1,,,,
81,-,The Broken View,What Could Be Worse,-,81,1,,,,
82,-,Bloodbath,Mouth of Empty Praise,-,82,1,,,,
83,-,The Broken View,Who We Are,-,83,1,,,,
84,-,The Broken View,Something Better,-,84,1,,,,
85,-,The Broken View,The Fall,-,85,1,,,,
86,-,The Broken View,All I Feel Is You,-,86,1,,,,
87,-,David Glen Eisley & Bob Kulick,Sweet Victory,-,87,1,,,,
88,down,Led Zeppelin,Stairway to Heaven,19,15,48,,,,
89,-,Meat Loaf,Dead Ringer for Love,-,89,1,,,,
90,down,Queen,We Will Rock You,43,14,55,,,,
91,-,Raz Dwa Trzy,Trudno nie wierzyć w nic (feat. Lech Janerka),-,91,1,,,,
92,down,U.S.A. for Africa,We Are the World,21,3,50,,,,
93,down,Queen,Don't Stop Me Now,42,7,55,,,,
94,-,Arcturus,Kinetic,-,94,1,,,,
95,-,Rob Scallon,Cowboys From Hell (ukulele cover),-,95,1,,,,
96,down,AC/DC,You Shook Me All Night Long,23,8,53,,,,
97,down,Led Zeppelin,Stairway to Heaven,28,17,55,,,,
98,-,Marilyn Manson,Sam Son of Man,-,98,1,,,,
99,-,The Lightning Seeds,A Small Slice of Heaven,-,99,1,,,,
100,-,Meat Loaf,Out of the Frying Pan (And Into the Fire),-,100,1,,,,
