Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,5,1,56,70,2019-11-17,63,2019-12-08
2,up,Metallica,Nothing Else Matters,3,1,56,,,,
3,up,Metallica,The Unforgiven,4,2,56,,,,
4,down,Piersi,Bałkanica,2,1,56,,,,
5,up,Lenny Kravitz,The Chamber,28,1,54,,,,
6,up,AC/DC,Highway to Hell,7,1,54,,,,
7,up,Disturbed,The Sound of Silence,38,1,54,,,,
8,up,Guns N' Roses,November Rain,8,3,55,,,,
9,up,Queen,Bohemian Rhapsody,15,2,56,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,4,55,,,,
11,up,Dire Straits,Brothers In Arms,14,6,56,,,,
12,-,Julia Wieniawa,Nie muszę,-,12,4,,,,
13,up,Metallica,Enter Sandman,17,3,56,,,,
14,-,Transatlantic,Reaching for the Sky,-,14,1,,,,
15,up,LINKIN PARK,Burn It Down,31,8,50,,,,
16,down,KULT,Arahja,1,1,53,,,,
17,up,Dire Straits,Money For Nothing,25,10,56,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,20,8,55,,,,
19,-,Krzysztof Zalewski,Annuszka,-,1,8,,,,
20,up,Guns N' Roses,Don't Cry (Original),40,11,55,,,,
21,down,Queen,We Are the Champions,19,9,56,,,,
22,-,Męskie Granie Orkiestra 2019,Zazdrość (Live),-,9,5,,,,
23,-,Germanbakes,Metallica One,-,23,1,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,37,9,49,,,,
25,up,Queen,The Show Must Go On,27,8,56,,,,
26,up,Rage Against the Machine,Killing In the Name,26,10,49,,,,
27,-,Mono Inc.,The Book of Fire,-,27,1,,,,
28,down,Metallica,Whiskey In the Jar,16,3,54,,,,
29,down,Phil Collins,In the Air Tonight,11,5,54,,,,
30,up,Happysad,Zanim Pójdę,39,3,56,,,,
31,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,5,43,,,,
32,-,Ukeje,Zanim Odejdę,-,32,1,,,,
33,up,AC/DC,Shot in the Dark,35,7,5,,,,
34,down,KULT,Polska,24,20,54,,,,
35,-,Porcupine Tree,Normal,-,35,1,,,,
36,-,Rammstein,Sonne,-,36,1,,,,
37,-,The Offspring,Bad Habit,-,37,1,,,,
38,-,STARSET,Point of No Return,-,38,1,,,,
39,up,Led Zeppelin,Stairway to Heaven,88,15,49,,,,
40,up,U.S.A. for Africa,We Are the World,92,3,51,,,,
41,up,Queen,We Will Rock You,90,14,56,,,,
42,-,Perfect,Wszystko Ma Swój Czas,-,15,50,,,,
43,-,MONA,What’s Real? (idchyf),-,43,1,,,,
44,-,Wanda i Banda,Nie Będę Julią,-,44,1,,,,
45,-,Eric Clapton,After Midnight (Alternate Mix First Released On Crossroads),-,45,1,,,,
46,-,Porcupine Tree,Halo,-,46,1,,,,
47,up,AC/DC,You Shook Me All Night Long,96,8,54,,,,
48,up,Queen,Don't Stop Me Now,93,7,56,,,,
49,up,Led Zeppelin,Stairway to Heaven,97,17,56,,,,
50,-,Mark Knopfler,Basil,-,50,1,,,,
51,-,Queen,Seaside Rendezvous,-,51,1,,,,
52,-,小鳥遊キアラ,HINOTORI,-,52,1,,,,
53,-,Queen,I Want To Break Free,-,20,55,,,,
54,-,Cream,Badge,-,54,1,,,,
55,-,Snakedoctors,Life's No Prison,-,1,1,,,,
56,-,Down With The Kings,Out of Control (feat. Fronz),-,56,1,,,,
57,-,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),-,57,1,,,,
58,-,Maid of Ace,Repent,-,58,1,,,,
59,-,HammerFall,Trailblazers,-,59,1,,,,
60,-,Everybody Loves an Outlaw,Give 'Em Hell,-,60,1,,,,
61,-,George Harrison,All Things Must Pass (2020 Mix),-,61,1,,,,
62,-,Epica,Freedom - The Wolves Within,-,62,1,,,,
63,-,Moonspell,The Greater Good,-,63,1,,,,
64,-,Tom Petty,Harry Green,-,64,1,,,,
65,-,Stevie Nicks,Show Them The Way,-,65,1,,,,
66,-,U2,Love You Like Mad (From 'All That You Can't Leave Behind' Sessions),-,66,1,,,,
67,-,Jon Davison & Larry Fast,C'est la vie,-,67,1,,,,
68,-,Meri,Чому болиш?,-,68,1,,,,
69,-,Todd Rundgren & Brian Auger,21st Century Schizoid Man,-,69,1,,,,
70,-,Pillow Queens,Holy Show,-,70,1,,,,
71,-,Quicksilver Messenger Service,Shady Grove,-,71,1,,,,
72,-,Timothy B. Schmit,Cross That Line,-,72,1,,,,
73,-,Honeywine,Burlesque Queen,-,73,1,,,,
74,-,"Sztywny Pal Azji, De Mono & Jacek Skubikowski","Oj, maluśki, maluśki",-,74,1,,,,
75,-,Justin Hewitt,For You,-,75,1,,,,
76,-,Siekiera,Misiowie puszyści,-,76,1,,,,
77,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,77,1,,,,
78,-,Soundgarden,Drawing Flies,-,78,1,,,,
79,-,Penha Maria,Pepe,-,79,1,,,,
80,-,STARSET,Other Worlds than These,-,80,1,,,,
81,-,Michael McDonald,Baby Can I Change My Mind,-,81,1,,,,
82,-,DEZERT,gishi,-,82,1,,,,
83,-,STARSET,Trials,-,83,1,,,,
84,-,Poliana,"Hey, Maenhê!",-,84,1,,,,
85,-,STARSET,Faultline,-,85,1,,,,
86,-,Robots Don't Cry,Струм,-,86,1,,,,
87,-,Moonspell,Lua D' Inverno,-,87,1,,,,
88,-,STARSET,Telekinetic,-,88,1,,,,
89,-,The Gathering,Pathfinder,-,89,1,,,,
90,-,STARSET,Perfect Machine,-,90,1,,,,
91,-,STARSET,Echo,-,91,1,,,,
92,-,Pure Prairie League,Let Me Love You Tonight,-,92,1,,,,
93,-,Wings,Cook of the House,-,93,1,,,,
94,-,Dead Moon,It's O.K.,-,94,1,,,,
95,-,Saturnus,Empty Handed,-,95,1,,,,
96,-,Капитан Ненавидит Море,Через кровь,-,96,1,,,,
97,-,Greg Lake,Take a Pebble (Live),-,97,1,,,,
98,-,Europe,The Final Countdown,-,9,45,,,,
99,-,Lady Pank,Zawsze Tam Gdzie Ty,-,9,44,,,,
100,-,Nickelback,Lullaby,-,21,48,,,,
