Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,172,,,,
2,up,AC/DC,Thunderstruck,2,1,172,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,3,1,78,,,,
4,up,Snakedoctors,A Song,4,1,92,,,,
5,up,Lenny Kravitz,The Chamber,5,1,161,,,,
6,up,AC/DC,Highway to Hell,6,1,170,,,,
7,up,Disturbed,The Sound of Silence,7,1,166,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,91,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,72,,,,
10,up,Snakedoctors,Life's No Prison,10,1,70,,,,
11,up,LINKIN PARK,Burn It Down,11,8,157,,,,
12,up,Omega,Gyöngyhajú lány,13,8,148,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,20,9,157,,,,
14,up,Måneskin,GOSSIP (feat. Tom Morello),16,1,4,,,,
15,down,Red Lips,To Co Nam Było,14,10,160,,,,
16,down,LINKIN PARK,Numb,12,10,115,,,,
17,down,AC/DC,You Shook Me All Night Long,15,8,160,,,,
18,up,U.S.A. for Africa,We Are the World,18,3,152,,,,
19,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,146,,,,
20,down,Snakedoctors,Girl With Sponges (feat. Catlea),19,2,67,,,,
21,up,Snakedoctors,Tinder Girl,24,3,77,,,,
22,up,Europe,The Final Countdown,23,9,148,,,,
23,down,Rod Stewart,Sailing,22,12,154,,,,
24,down,Hurt,Załoga G,21,16,147,,,,
25,up,Tom Odell,Another Love,25,4,148,,,,
26,up,Rage Against the Machine,Killing In the Name,26,10,135,,,,
27,up,AC/DC,Back In Black,34,7,137,,,,
28,down,Snakedoctors,Destroyed,27,1,91,,,,
29,-,Survivor,Eye of the Tiger,-,7,154,,,,
30,down,Męskie Granie Orkiestra,Wataha,29,19,146,,,,
31,down,Nickelback,Lullaby,30,21,160,,,,
32,up,Bracia,Nad Przepaścią,33,23,162,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,32,19,147,,,,
34,down,Foreigner,I Want to Know What Love Is,28,23,154,,,,
35,down,Snakedoctors,Idą Święta,31,1,40,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,87,,,,
37,down,Rezerwat,Zaopiekuj Sie Mna,36,2,135,,,,
38,down,LINKIN PARK,In the End,37,20,83,,,,
39,down,Phil Collins,In the Air Tonight,38,5,161,,,,
40,down,Nickelback,Trying Not to Love You,39,26,138,,,,
41,down,Led Zeppelin,Stairway to Heaven,40,15,152,,,,
42,down,Coma,Los Cebula I Krokodyle Łzy,41,29,137,,,,
43,down,The Rolling Stones,Living In A Ghost Town,42,1,110,38,2020-05-03,38,2020-05-03
44,up,Snakedoctors,Got Him Another Girl,44,1,50,,,,
45,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,43,1,22,,,,
46,up,Rammstein,DEUTSCHLAND,51,10,45,,,,
47,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),45,12,93,,,,
48,up,Snakedoctors,Too Many (feat. Christine Corless),48,1,17,,,,
49,up,Metallica,Nothing Else Matters,50,1,105,,,,
50,down,Snakedoctors,Cecil Has Changed,49,1,42,,,,
51,down,The Goo Goo Dolls,Iris,46,31,38,,,,
52,up,Snakedoctors,Pierogi (Radio Edit),52,2,18,,,,
53,-,First to Eleven,Girlfriend,-,53,1,,,,
54,-,Reveille,What You Got,-,54,1,,,,
55,-,Fnatylqrd,Flesh.,-,55,1,,,,
56,down,Męskie Granie Orkiestra,Nieboskłon,53,38,35,,,,
57,down,Reamonn,Supergirl,56,31,148,,,,
58,up,Deep Purple,Child In Time (Single Edit),71,44,69,,,,
59,-,The Trashmen,Surfin' Bird,-,59,1,,,,
60,-,Mothers Madness,Rock Solid,-,60,1,,,,
61,-,Horytnica,Wołyń 1943,-,61,1,,,,
62,-,Bear vs. Shark,"5, 6 Kids",-,62,1,,,,
63,-,Imperiet,Bible,-,63,1,,,,
64,-,Queens of the Stone Age,Little Sister,-,64,1,,,,
65,-,Long Night,East of the Sun West of the Moon,-,65,1,,,,
66,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],47,8,6,,,,
67,-,AC/DC,Hells Bells,-,55,1,,,,
68,-,Lenny Kravitz,I Belong To You,-,46,118,,,,
69,-,Pink Floyd,High Hopes,-,46,1,,,,
