Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,140,,,,
2,up,Snakedoctors,Close That Door,14,1,46,,,,
3,up,Snakedoctors,A Song,21,1,60,,,,
4,up,AC/DC,Thunderstruck,4,1,140,70,2019-11-17,63,2019-12-08
5,up,Metallica,Nothing Else Matters,33,1,43,,,,
6,down,Lenny Kravitz,The Chamber,3,1,129,,,,
7,down,AC/DC,Highway to Hell,5,1,138,,,,
8,down,Disturbed,The Sound of Silence,6,1,136,,,,
9,up,Metallica,Whiskey In the Jar,19,3,137,,,,
10,up,Triggerfinger,I Follow Rivers (Live @ Giel),53,5,108,,,,
11,down,Snakedoctors,Sweeter (A Version),8,1,59,,,,
12,up,Metallica,The Unforgiven,47,3,43,,,,
13,down,Happysad,Zanim Pójdę,9,3,140,,,,
14,down,Queen,Bohemian Rhapsody,7,2,139,,,,
15,down,Queen,We Are the Champions,11,9,139,,,,
16,down,Snakedoctors,Jeff Johnson Spoke,10,1,40,,,,
17,down,Snakedoctors,Life's No Prison,13,1,38,,,,
18,down,LINKIN PARK,Burn It Down,15,8,125,,,,
19,down,Rage Against the Machine,Killing In the Name,16,10,105,,,,
20,up,Queen,Don't Stop Me Now,27,7,139,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,17,9,126,,,,
22,up,Metallica,Enter Sandman,66,11,43,,,,
23,up,Omega,Gyöngyhajú lány,50,8,116,,,,
24,down,Red Lips,To Co Nam Było,20,10,128,,,,
25,down,AC/DC,You Shook Me All Night Long,22,8,128,,,,
26,up,LINKIN PARK,Numb,67,10,85,,,,
27,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,58,12,116,,,,
28,down,Perfect,Wszystko Ma Swój Czas,25,15,132,,,,
29,down,Snakedoctors,Girl With Sponges (feat. Catlea),24,2,35,,,,
30,down,Queen,I Want To Break Free,28,20,138,,,,
31,up,Led Zeppelin,Stairway to Heaven,96,15,121,,,,
32,down,Queen,The Show Must Go On,18,8,139,,,,
33,up,Rod Stewart,Sailing,34,12,122,,,,
34,down,Snakedoctors,Tinder Girl,29,3,45,,,,
35,down,Scorpions,Wind of Change,32,11,137,,,,
36,down,Queen,We Will Rock You,23,14,139,,,,
37,down,Lady Pank,Zawsze Tam Gdzie Ty,31,9,127,,,,
38,up,U2,One,48,25,136,,,,
39,down,Led Zeppelin,Stairway to Heaven,26,17,139,,,,
40,up,Krzysztof Zalewski,Miłość Miłość,42,10,103,,,,
41,down,Snakedoctors,Destroyed,37,1,59,,,,
42,up,Europe,The Final Countdown,70,9,116,,,,
43,down,U.S.A. for Africa,We Are the World,36,3,122,,,,
44,down,Hurt,Załoga G,30,16,119,,,,
45,down,Nickelback,Lullaby,41,21,128,,,,
46,down,Survivor,Eye of the Tiger,35,7,123,,,,
47,up,Foreigner,I Want to Know What Love Is,51,23,123,,,,
48,up,BLACK,Wonderful Life,55,30,132,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,39,19,117,,,,
50,down,Męskie Granie Orkiestra,Wataha,45,19,116,,,,
51,up,KULT,Arahja,69,1,129,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,40,23,136,,,,
53,-,Queen,In the Lap of the Gods... Revisited (Remastered 2011),-,53,1,,,,
54,-,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,-,6,6,,,,
55,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,55,1,,,,
56,-,Rammstein,Zeit,-,7,4,,,,
57,-,Limboski,W trawie,-,57,1,,,,
58,up,Pink Floyd,Wish You Were Here,60,3,116,,,,
59,down,AC/DC,Back In Black,54,7,106,,,,
60,down,Perfect,Nie Płacz Ewka,46,26,131,,,,
61,up,Tom Odell,Another Love,62,4,116,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,32,113,,,,
63,down,KULT,Polska,44,20,128,,,,
64,down,Bracia,Nad Przepaścią,49,23,131,,,,
65,down,Reamonn,Supergirl,52,31,118,,,,
66,up,Iron Maiden,Fear of the Dark,72,44,95,,,,
67,down,Oasis,Wonderwall,38,36,90,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,56,,,,
69,down,The Police,Every Breath You Take,65,7,129,,,,
70,down,Perfect,Autobiografia,61,37,102,,,,
71,down,Nickelback,Trying Not to Love You,63,26,112,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,40,119,,,,
73,down,Coma,Los Cebula I Krokodyle Łzy,71,29,111,,,,
74,up,The Rolling Stones,Living In A Ghost Town,77,1,82,38,2020-05-03,38,2020-05-03
75,up,LINKIN PARK,In the End,75,20,54,,,,
76,up,Snakedoctors,Got Him Another Girl,80,1,24,,,,
77,down,Queen,Who Wants To Live Forever,59,42,96,,,,
78,down,Perfect,Kołysanka Dla Nieznajomej,64,44,96,,,,
79,up,Evanescence,Bring Me To Life,86,28,104,,,,
80,down,Snakedoctors,Too Many (feat. Christine Corless),2,1,6,,,,
81,up,Snakedoctors,Idą Święta,100,1,21,,,,
82,down,Lenny Kravitz,I Belong To You,73,46,90,,,,
83,down,4 Non Blondes,What's Up?,76,16,115,,,,
84,-,Queen,Radio Ga Ga,-,18,63,,,,
85,up,Rezerwat,Zaopiekuj Sie Mna,89,2,109,,,,
86,-,Baltic House Orchestra,Sweet Child O' Mine (Inspired by the 'thor: Love and Thunder' Trailer) [Epic Version],-,86,1,,,,
87,-,Rammstein,Adieu,-,87,1,,,,
88,down,Sting,Desert Rose,74,58,97,,,,
89,-,Rammstein,Sonne,-,36,2,,,,
90,-,Buffalo,Hotel Ladies,-,90,1,,,,
91,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),97,12,78,,,,
92,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,98,41,47,,,,
93,-,The Cranberries,Zombie,-,57,73,,,,
94,-,The Goo Goo Dolls,Iris,-,31,26,,,,
95,down,Deep Purple,Child In Time (Single Edit),94,44,51,,,,
96,down,Metallica,Master of Puppets,93,93,2,,,,
97,-,Guns N' Roses,November Rain,-,3,94,,,,
98,-,Bajm,Biala Armia,-,39,10,,,,
99,-,Metallica,Nothing Else Matters,-,1,101,,,,
100,-,Snakedoctors,Cecil Has Changed,-,1,34,,,,
