Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,210,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,3,1,210,,,,
3,up,Snakedoctors,Close That Door,4,1,116,,,,
4,up,Snakedoctors,A Song,5,1,130,,,,
5,down,The Beatles,Now And Then,1,1,3,,,,
6,up,Disturbed,The Sound of Silence,6,1,201,,,,
7,up,Snakedoctors,Sweeter (A Version),7,1,129,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,8,1,110,,,,
9,up,Snakedoctors,Life's No Prison,9,1,108,,,,
10,up,LINKIN PARK,Burn It Down,10,8,192,,,,
11,up,Eagles,Hotel California,11,5,190,,,,
12,up,Omega,Gyöngyhajú lány,33,8,185,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,36,9,190,,,,
14,down,Red Lips,To Co Nam Było,12,10,194,,,,
15,down,AC/DC,You Shook Me All Night Long,13,8,196,,,,
16,down,Snakedoctors,Girl With Sponges (feat. Catlea),14,2,105,,,,
17,up,Europe,The Final Countdown,17,9,183,,,,
18,down,Tom Odell,Another Love,15,4,184,,,,
19,down,Snakedoctors,Tinder Girl,16,3,115,,,,
20,up,U.S.A. for Africa,We Are the World,44,3,188,,,,
21,down,Hurt,Załoga G,18,16,183,,,,
22,down,Snakedoctors,Destroyed,20,1,129,,,,
23,down,Męskie Granie Orkiestra,Wataha,19,19,178,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,121,,,,
25,up,AC/DC,Back In Black,47,7,173,,,,
26,down,Snakedoctors,Idą Święta,22,1,78,,,,
27,down,LINKIN PARK,In the End,25,20,115,,,,
28,down,Bracia,Nad Przepaścią,23,23,195,,,,
29,down,Rezerwat,Zaopiekuj Sie Mna,24,2,168,,,,
30,down,Snakedoctors,Destroyed (feat. Nik Hughes),27,11,32,,,,
31,down,Nickelback,Trying Not to Love You,26,26,171,,,,
32,up,The Rolling Stones,Living In A Ghost Town,34,1,139,38,2020-05-03,38,2020-05-03
33,down,Led Zeppelin,Stairway to Heaven,28,15,187,,,,
34,down,Gnarls Barkley,Crazy,30,30,163,,,,
35,down,Metallica,Nothing Else Matters,29,1,143,,,,
36,down,Snakedoctors,Got Him Another Girl,32,1,88,,,,
37,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),35,12,130,,,,
38,down,Rammstein,DEUTSCHLAND,31,10,79,,,,
39,down,Snakedoctors,Too Many (feat. Christine Corless),38,1,55,,,,
40,up,The Goo Goo Dolls,Iris,52,31,75,,,,
41,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,37,1,60,,,,
42,down,Męskie Granie Orkiestra,Nieboskłon,39,38,71,,,,
43,up,Queen,Bohemian Rhapsody,43,2,199,,,,
44,down,Snakedoctors,Cecil Has Changed,40,1,80,,,,
45,down,Reamonn,Supergirl,41,31,173,,,,
46,-,Rod Stewart,Sailing,-,12,187,,,,
47,down,Snakedoctors,Pierogi (Radio Edit),42,2,56,,,,
48,-,Mikromusic,Sopot,-,48,2,,,,
49,-,Dolly Parton,"Baby, I Love Your Way (feat. Peter Frampton)",-,49,1,,,,
50,-,AIO & Oleksandr Polozhinsky,Спалахи,-,50,1,,,,
51,-,Socalled featuring Theodore Bikel,Bikel Family Nigun (feat. Theodore Bikel),-,51,1,,,,
52,down,Foreigner,I Want to Know What Love Is,51,23,188,,,,
53,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],71,8,25,,,,
54,-,Maciej Zielinski,Samba jogging,-,54,1,,,,
55,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,55,2,,,,
56,-,Luxtorpeda,Antonówka,-,56,2,,,,
57,-,Depeche Mode,Leave In Silence,-,57,1,,,,
58,-,The Beatles,Penny Lane (2017 Mix),-,58,1,,,,
59,up,Iron Maiden,Fear of the Dark,61,44,139,,,,
60,-,MIYAVI,Long Nights (feat. Sonita Alizadeh),-,60,1,,,,
61,-,Emilie Autumn,Poem: How to Break a Heart,-,61,1,,,,
62,down,Deep Purple,Child In Time (Single Edit),55,44,87,,,,
63,down,Faith No More,Easy,54,49,31,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,40,17,,,,
65,-,Nickelback,Lullaby,-,21,194,,,,
66,-,AC/DC,Rock or Bust,-,57,6,,,,
67,down,Happysad,Zanim Pójdę,50,3,182,,,,
